date,time,humid
2022-12-01,00:00,80.7
2022-12-01,01:00,82.6
2022-12-01,02:00,81.4
2022-12-01,03:00,82.7
2022-12-01,04:00,83.9
2022-12-01,05:00,85.3
2022-12-01,06:00,87.1
2022-12-01,07:00,85.3
2022-12-01,08:00,80.4
2022-12-01,09:00,73.5
2022-12-01,10:00,63.3
2022-12-01,11:00,59.1
2022-12-01,12:00,58.4
2022-12-01,13:00,58.8
2022-12-01,14:00,54.5
2022-12-01,15:00,54
2022-12-01,16:00,56.3
2022-12-01,17:00,60.3
2022-12-01,18:00,65.9
2022-12-01,19:00,68.1
2022-12-01,20:00,70.6
2022-12-01,21:00,71.7
2022-12-01,22:00,74.1
2022-12-01,23:00,75
2022-12-02,00:00,75.4
2022-12-02,01:00,79.3
2022-12-02,02:00,79.1
2022-12-02,03:00,81.8
2022-12-02,04:00,81.7
2022-12-02,05:00,80.6
2022-12-02,06:00,80.1
2022-12-02,07:00,78.7
2022-12-02,08:00,76.7
2022-12-02,09:00,68.9
2022-12-02,10:00,62.8
2022-12-02,11:00,59.8
2022-12-02,12:00,56.3
2022-12-02,13:00,52.8
2022-12-02,14:00,53
2022-12-02,15:00,50.8
2022-12-02,16:00,56.4
2022-12-02,17:00,56.9
2022-12-02,18:00,61.6
2022-12-02,19:00,65.4
2022-12-02,20:00,66.7
2022-12-02,21:00,66.6
2022-12-02,22:00,68.9
2022-12-02,23:00,72.8
2022-12-03,00:00,77.5
2022-12-03,01:00,81
2022-12-03,02:00,83.1
2022-12-03,03:00,81.9
2022-12-03,04:00,81.9
2022-12-03,05:00,83.2
2022-12-03,06:00,82.3
2022-12-03,07:00,82.6
2022-12-03,08:00,78.2
2022-12-03,09:00,69.6
2022-12-03,10:00,62.6
2022-12-03,11:00,59.5
2022-12-03,12:00,54.7
2022-12-03,13:00,55.3
2022-12-03,14:00,53
2022-12-03,15:00,52.2
2022-12-03,16:00,56.9
2022-12-03,17:00,58.6
2022-12-03,18:00,62.7
2022-12-03,19:00,65.2
2022-12-03,20:00,68.9
2022-12-03,21:00,74.9
2022-12-03,22:00,78.1
2022-12-03,23:00,76.7
2022-12-04,00:00,76.9
2022-12-04,01:00,78
2022-12-04,02:00,81.2
2022-12-04,03:00,84.2
2022-12-04,04:00,84.7
2022-12-04,05:00,85.5
2022-12-04,06:00,86.5
2022-12-04,07:00,87.7
2022-12-04,08:00,82.3
2022-12-04,09:00,74.6
2022-12-04,10:00,66.9
2022-12-04,11:00,61.3
2022-12-04,12:00,54.7
2022-12-04,13:00,52.4
2022-12-04,14:00,50.8
2022-12-04,15:00,53.5
2022-12-04,16:00,53.6
2022-12-04,17:00,58.9
2022-12-04,18:00,64.4
2022-12-04,19:00,65.8
2022-12-04,20:00,68.9
2022-12-04,21:00,70.7
2022-12-04,22:00,72
2022-12-04,23:00,74.5
2022-12-05,00:00,77.2
2022-12-05,01:00,79.1
2022-12-05,02:00,80.6
2022-12-05,03:00,82.6
2022-12-05,04:00,83.4
2022-12-05,05:00,84.9
2022-12-05,06:00,85
2022-12-05,07:00,83.9
2022-12-05,08:00,78
2022-12-05,09:00,72.3
2022-12-05,10:00,65.3
2022-12-05,11:00,58.9
2022-12-05,12:00,55.1
2022-12-05,13:00,52.7
2022-12-05,14:00,51.3
2022-12-05,15:00,50.4
2022-12-05,16:00,52.5
2022-12-05,17:00,55.4
2022-12-05,18:00,60.8
2022-12-05,19:00,59.6
2022-12-05,20:00,60.8
2022-12-05,21:00,64.3
2022-12-05,22:00,67.3
2022-12-05,23:00,70.7
2022-12-06,00:00,73.1
2022-12-06,01:00,75.2
2022-12-06,02:00,76.9
2022-12-06,03:00,77.7
