date,time,humid
2022-12-01,00:00,93.8
2022-12-01,01:00,94.4
2022-12-01,02:00,94.6
2022-12-01,03:00,94.7
2022-12-01,04:00,94.8
2022-12-01,05:00,95.2
2022-12-01,06:00,95.2
2022-12-01,07:00,95.8
2022-12-01,08:00,95.3
2022-12-01,09:00,90.6
2022-12-01,10:00,85.7
2022-12-01,11:00,85.8
2022-12-01,12:00,71.9
2022-12-01,13:00,66.7
2022-12-01,14:00,71.5
2022-12-01,15:00,91.2
2022-12-01,16:00,91.3
2022-12-01,17:00,91.9
2022-12-01,18:00,93.6
2022-12-01,19:00,94.2
2022-12-01,20:00,94.7
2022-12-01,21:00,95.1
2022-12-01,22:00,95.7
2022-12-01,23:00,95.3
2022-12-02,00:00,95.8
2022-12-02,01:00,95.6
2022-12-02,02:00,96.1
2022-12-02,03:00,96.1
2022-12-02,04:00,91.4
2022-12-02,05:00,96.1
2022-12-02,06:00,95.9
2022-12-02,07:00,96.6
2022-12-02,08:00,96.4
2022-12-02,09:00,91.3
2022-12-02,10:00,84.1
2022-12-02,11:00,79
2022-12-02,12:00,68
2022-12-02,13:00,61.8
2022-12-02,14:00,70.5
2022-12-02,15:00,62.1
2022-12-02,16:00,69.3
2022-12-02,17:00,79.6
2022-12-02,18:00,91.6
2022-12-02,19:00,93.4
2022-12-02,20:00,94.8
2022-12-02,21:00,94.9
2022-12-02,22:00,95.2
2022-12-02,23:00,95.3
2022-12-03,00:00,95.6
2022-12-03,01:00,95.6
2022-12-03,02:00,95.8
2022-12-03,03:00,95.6
2022-12-03,04:00,95.9
2022-12-03,05:00,96.1
2022-12-03,06:00,96.2
2022-12-03,07:00,96.3
2022-12-03,08:00,96.6
2022-12-03,09:00,96.1
2022-12-03,10:00,96.1
2022-12-03,11:00,95.4
2022-12-03,12:00,94.6
2022-12-03,13:00,91.3
2022-12-03,14:00,92.7
2022-12-03,15:00,91.7
2022-12-03,16:00,96.4
2022-12-03,17:00,95.6
2022-12-03,18:00,96
2022-12-03,19:00,96
2022-12-03,20:00,96.1
2022-12-03,21:00,96.2
2022-12-03,22:00,96.3
2022-12-03,23:00,96.2
2022-12-04,00:00,96.7
