date,time,humid
2022-12-01,00:00,93.9
2022-12-01,01:00,94.4
2022-12-01,02:00,94.7
2022-12-01,03:00,94.8
2022-12-01,04:00,95.1
2022-12-01,05:00,94.6
2022-12-01,06:00,94.2
2022-12-01,07:00,93.3
2022-12-01,08:00,91.2
2022-12-01,09:00,86
2022-12-01,10:00,83.3
2022-12-01,11:00,79.6
2022-12-01,12:00,73.9
2022-12-01,13:00,72.9
2022-12-01,14:00,68.6
2022-12-01,15:00,71.7
2022-12-01,16:00,71.2
2022-12-01,17:00,75.4
2022-12-01,18:00,81.9
2022-12-01,19:00,87
2022-12-01,20:00,87.6
2022-12-01,21:00,88.7
2022-12-01,22:00,90.1
2022-12-01,23:00,90.3
2022-12-02,00:00,90.3
2022-12-02,01:00,91.2
2022-12-02,02:00,91.6
2022-12-02,03:00,91.2
2022-12-02,04:00,89.9
2022-12-02,05:00,91.5
2022-12-02,06:00,92.8
2022-12-02,07:00,93.3
2022-12-02,08:00,90.1
2022-12-02,09:00,-
2022-12-02,10:00,79.7
2022-12-02,11:00,76.2
2022-12-02,12:00,-
2022-12-02,13:00,72.6
2022-12-02,14:00,73.3
2022-12-02,15:00,75.3
2022-12-02,16:00,76
2022-12-02,17:00,90
2022-12-02,18:00,92.5
2022-12-02,19:00,93.2
2022-12-02,20:00,93.8
2022-12-02,21:00,93.1
2022-12-02,22:00,91.8
2022-12-02,23:00,88.7
2022-12-03,00:00,89.3
2022-12-03,01:00,92.1
2022-12-03,02:00,93.2
2022-12-03,03:00,93.4
2022-12-03,04:00,93.6
2022-12-03,05:00,93.6
2022-12-03,06:00,93.4
2022-12-03,07:00,91.7
2022-12-03,08:00,88.9
2022-12-03,09:00,76.6
2022-12-03,10:00,73.1
2022-12-03,11:00,70
2022-12-03,12:00,67.7
2022-12-03,13:00,68
2022-12-03,14:00,67
2022-12-03,15:00,64.9
2022-12-03,16:00,67.1
2022-12-03,17:00,71.4
2022-12-03,18:00,-
2022-12-03,19:00,79.3
2022-12-03,20:00,82.3
2022-12-03,21:00,85.9
2022-12-03,22:00,87.4
2022-12-03,23:00,87.8
2022-12-04,00:00,86.9
2022-12-04,01:00,88.2
2022-12-04,02:00,88.7
2022-12-04,03:00,90.3
2022-12-04,04:00,91.4
2022-12-04,05:00,92.4
2022-12-04,06:00,92.9
2022-12-04,07:00,93.1
2022-12-04,08:00,91
2022-12-04,09:00,82.4
2022-12-04,10:00,73.2
2022-12-04,11:00,-
2022-12-04,12:00,-
2022-12-04,13:00,66.8
2022-12-04,14:00,65.8
2022-12-04,15:00,67.3
2022-12-04,16:00,70.3
2022-12-04,17:00,75.2
2022-12-04,18:00,78.5
2022-12-04,19:00,82
2022-12-04,20:00,84.2
2022-12-04,21:00,86.4
2022-12-04,22:00,89.2
2022-12-04,23:00,90.9
2022-12-05,00:00,91.5
2022-12-05,01:00,91.7
2022-12-05,02:00,92.4
2022-12-05,03:00,92.4
2022-12-05,04:00,92.4
2022-12-05,05:00,92.1
2022-12-05,06:00,92.2
2022-12-05,07:00,92
2022-12-05,08:00,90.6
2022-12-05,09:00,77.8
2022-12-05,10:00,76
2022-12-05,11:00,73.8
2022-12-05,12:00,72.1
2022-12-05,13:00,71.5
2022-12-05,14:00,71
2022-12-05,15:00,70
2022-12-05,16:00,66.7
2022-12-05,17:00,68.9
2022-12-05,18:00,77.5
2022-12-05,19:00,81.2
2022-12-05,20:00,84
2022-12-05,21:00,85.1
2022-12-05,22:00,85.2
2022-12-05,23:00,85.6
2022-12-06,00:00,87.5
2022-12-06,01:00,89.5
2022-12-06,02:00,88.7
2022-12-06,03:00,88.6
2022-12-06,04:00,88.8
2022-12-06,05:00,88.6
2022-12-06,06:00,88.7
2022-12-06,07:00,84.5
2022-12-06,08:00,80.5
2022-12-06,09:00,76.4
2022-12-06,10:00,71.5
2022-12-06,11:00,68.3
2022-12-06,12:00,67.5
2022-12-06,13:00,67.5
2022-12-06,14:00,67
2022-12-06,15:00,-
2022-12-06,16:00,-
2022-12-06,17:00,70.8
2022-12-06,18:00,74.7
2022-12-06,19:00,76.3
2022-12-06,20:00,77.8
2022-12-06,21:00,81.8
2022-12-06,22:00,83.1
2022-12-06,23:00,84.9
2022-12-07,00:00,87.8
2022-12-07,01:00,89.4
2022-12-07,02:00,90.4
2022-12-07,03:00,91.8
2022-12-07,04:00,91.9
2022-12-07,05:00,91.1
2022-12-07,06:00,88.7
2022-12-07,07:00,87.6
2022-12-07,08:00,84.3
2022-12-07,09:00,76.3
2022-12-07,10:00,73.9
