date,time,humid
2022-12-01,00:00,95.4
2022-12-01,01:00,95.8
2022-12-01,02:00,96
2022-12-01,03:00,96
2022-12-01,04:00,93.7
2022-12-01,05:00,94.1
2022-12-01,06:00,94.7
2022-12-01,07:00,96.4
2022-12-01,08:00,89
2022-12-01,09:00,74.7
2022-12-01,10:00,66
2022-12-01,11:00,66.4
2022-12-01,12:00,61.6
2022-12-01,13:00,56.3
2022-12-01,14:00,54.1
2022-12-01,15:00,53.8
2022-12-01,16:00,54.2
2022-12-01,17:00,60.4
2022-12-01,18:00,78
2022-12-01,19:00,87.6
2022-12-01,20:00,91.2
2022-12-01,21:00,93.3
2022-12-01,22:00,94.8
2022-12-01,23:00,95.2
2022-12-02,00:00,95.2
2022-12-02,01:00,95.7
2022-12-02,02:00,96.1
2022-12-02,03:00,96.8
2022-12-02,04:00,96.8
2022-12-02,05:00,96.6
2022-12-02,06:00,97.1
2022-12-02,07:00,97.5
2022-12-02,08:00,95.5
2022-12-02,09:00,77.7
2022-12-02,10:00,61.2
2022-12-02,11:00,52.4
2022-12-02,12:00,55.6
2022-12-02,13:00,57
2022-12-02,14:00,60.2
2022-12-02,15:00,60.7
2022-12-02,16:00,64.7
2022-12-02,17:00,71.5
2022-12-02,18:00,82.8
2022-12-02,19:00,88.6
2022-12-02,20:00,90.3
2022-12-02,21:00,92.9
2022-12-02,22:00,94.1
2022-12-02,23:00,94.7
2022-12-03,00:00,95.3
2022-12-03,01:00,96.4
2022-12-03,02:00,96.5
2022-12-03,03:00,96.3
2022-12-03,04:00,96.7
2022-12-03,05:00,97
2022-12-03,06:00,97.1
2022-12-03,07:00,97.4
2022-12-03,08:00,98
2022-12-03,09:00,90.7
2022-12-03,10:00,66.7
2022-12-03,11:00,55.7
2022-12-03,12:00,53.9
2022-12-03,13:00,51.2
2022-12-03,14:00,52.6
2022-12-03,15:00,53.1
2022-12-03,16:00,55.9
2022-12-03,17:00,63
2022-12-03,18:00,78.4
2022-12-03,19:00,85.3
2022-12-03,20:00,89.4
2022-12-03,21:00,92.2
2022-12-03,22:00,92.7
2022-12-03,23:00,93.5
2022-12-04,00:00,94.8
2022-12-04,01:00,95.9
2022-12-04,02:00,96.2
2022-12-04,03:00,96.1
2022-12-04,04:00,96.5
2022-12-04,05:00,97
2022-12-04,06:00,96.9
2022-12-04,07:00,97.3
2022-12-04,08:00,97.8
2022-12-04,09:00,88.3
2022-12-04,10:00,66.6
2022-12-04,11:00,62.5
2022-12-04,12:00,59.6
2022-12-04,13:00,60.8
2022-12-04,14:00,54.8
2022-12-04,15:00,58.4
2022-12-04,16:00,63.7
2022-12-04,17:00,66.1
2022-12-04,18:00,75.4
2022-12-04,19:00,83.2
2022-12-04,20:00,88.5
2022-12-04,21:00,91.4
2022-12-04,22:00,94
2022-12-04,23:00,95
2022-12-05,00:00,95.7
2022-12-05,01:00,95.3
2022-12-05,02:00,95.4
2022-12-05,03:00,95.7
2022-12-05,04:00,96.4
2022-12-05,05:00,96.6
2022-12-05,06:00,97.1
2022-12-05,07:00,97.1
2022-12-05,08:00,94.5
2022-12-05,09:00,78.4
2022-12-05,10:00,65.4
2022-12-05,11:00,55.5
2022-12-05,12:00,54.8
2022-12-05,13:00,55.8
2022-12-05,14:00,54.2
2022-12-05,15:00,54.6
2022-12-05,16:00,55.7
2022-12-05,17:00,55.6
2022-12-05,18:00,75
2022-12-05,19:00,84
2022-12-05,20:00,86.5
2022-12-05,21:00,84.9
2022-12-05,22:00,88.9
2022-12-05,23:00,90.9
2022-12-06,00:00,88.5
2022-12-06,01:00,87.5
2022-12-06,02:00,87.7
2022-12-06,03:00,90
2022-12-06,04:00,92
2022-12-06,05:00,92.7
2022-12-06,06:00,92.8
2022-12-06,07:00,93.9
2022-12-06,08:00,94.5
2022-12-06,09:00,83.5
2022-12-06,10:00,63.9
2022-12-06,11:00,58.2
2022-12-06,12:00,51.1
2022-12-06,13:00,54.7
2022-12-06,14:00,52.4
2022-12-06,15:00,51.9
2022-12-06,16:00,53.4
2022-12-06,17:00,57.2
2022-12-06,18:00,73.7
2022-12-06,19:00,83.5
2022-12-06,20:00,84.5
2022-12-06,21:00,89.3
2022-12-06,22:00,92.1
2022-12-06,23:00,92.7
2022-12-07,00:00,93.2
2022-12-07,01:00,94.5
2022-12-07,02:00,95.2
2022-12-07,03:00,95.9
2022-12-07,04:00,96.1
2022-12-07,05:00,96.4
2022-12-07,06:00,96.6
2022-12-07,07:00,97.5
2022-12-07,08:00,97.2
2022-12-07,09:00,88.8
2022-12-07,10:00,67.1
2022-12-07,11:00,56.9
2022-12-07,12:00,52.3
2022-12-07,13:00,54.2
2022-12-07,14:00,52.7
2022-12-07,15:00,50.6
2022-12-07,16:00,54.4
2022-12-07,17:00,61.7
2022-12-07,18:00,79.1
2022-12-07,19:00,86.2
2022-12-07,20:00,89.6
2022-12-07,21:00,92.1
2022-12-07,22:00,93.2
2022-12-07,23:00,94
2022-12-08,00:00,94.9
2022-12-08,01:00,95.3
2022-12-08,02:00,95.7
2022-12-08,03:00,96.1
2022-12-08,04:00,96.4
2022-12-08,05:00,96.7
2022-12-08,06:00,96.8
2022-12-08,07:00,97.3
2022-12-08,08:00,97.3
2022-12-08,09:00,91.5
2022-12-08,10:00,68.6
2022-12-08,11:00,54.6
2022-12-08,12:00,53.3
2022-12-08,13:00,51.3
2022-12-08,14:00,52.8
2022-12-08,15:00,49.8
2022-12-08,16:00,50.7
2022-12-08,17:00,56.4
2022-12-08,18:00,74.7
2022-12-08,19:00,84.4
2022-12-08,20:00,89.6
2022-12-08,21:00,91.3
2022-12-08,22:00,92.6
2022-12-08,23:00,93.2
2022-12-09,00:00,93.4
2022-12-09,01:00,95
2022-12-09,02:00,95.3
2022-12-09,03:00,96
2022-12-09,04:00,96.3
2022-12-09,05:00,96.9
2022-12-09,06:00,96.9
2022-12-09,07:00,97.7
2022-12-09,08:00,98.1
