date,time,water_lv
2023-10-01,00:00:00,178.13
2023-10-01,00:10:00,178.05
2023-10-01,00:20:00,178.13
2023-10-01,00:30:00,178.13
2023-10-01,00:40:00,178.08
2023-10-01,00:50:00,178.15
2023-10-01,01:00:00,178.11
2023-10-01,01:10:00,178.12
2023-10-01,01:20:00,178.12
2023-10-01,01:30:00,178.08
2023-10-01,01:40:00,178.08
2023-10-01,01:50:00,178.13
2023-10-01,02:00:00,178.1
2023-10-01,02:10:00,178.03
2023-10-01,02:20:00,178.12
2023-10-01,02:30:00,178.09
2023-10-01,02:40:00,178.04
2023-10-01,02:50:00,178.03
2023-10-01,03:00:00,178.04
2023-10-01,03:10:00,178.06
2023-10-01,03:20:00,178.12
2023-10-01,03:30:00,178.04
2023-10-01,03:40:00,178.1
2023-10-01,03:50:00,178.09
2023-10-01,04:00:00,177.95
2023-10-01,04:10:00,177.97
2023-10-01,04:20:00,178.03
2023-10-01,04:30:00,178.08
2023-10-01,04:40:00,178.01
2023-10-01,04:50:00,178.04
2023-10-01,05:00:00,178.01
2023-10-01,05:10:00,178
2023-10-01,05:20:00,177.95
2023-10-01,05:30:00,177.89
2023-10-01,05:40:00,177.88
2023-10-01,05:50:00,177.88
2023-10-01,06:00:00,177.91
2023-10-01,06:10:00,177.92
2023-10-01,06:20:00,177.82
2023-10-01,06:30:00,177.8
2023-10-01,06:40:00,177.88
2023-10-01,06:50:00,177.84
2023-10-01,07:00:00,177.8
2023-10-01,07:10:00,177.81
2023-10-01,07:20:00,177.82
2023-10-01,07:30:00,177.77
2023-10-01,07:40:00,177.75
2023-10-01,07:50:00,177.71
2023-10-01,08:00:00,177.74
2023-10-01,08:10:00,177.71
2023-10-01,08:20:00,177.69
2023-10-01,08:30:00,177.63
2023-10-01,08:40:00,-
2023-10-01,08:50:00,177.59
2023-10-01,09:00:00,177.61
2023-10-01,09:10:00,177.61
2023-10-01,09:20:00,177.6
2023-10-01,09:30:00,177.53
2023-10-01,09:40:00,177.56
2023-10-01,09:50:00,177.51
2023-10-01,10:00:00,177.51
2023-10-01,10:10:00,177.5
2023-10-01,10:20:00,177.48
2023-10-01,10:30:00,177.44
2023-10-01,10:40:00,177.45
2023-10-01,10:50:00,177.4
2023-10-01,11:00:00,177.4
2023-10-01,11:10:00,177.38
2023-10-01,11:20:00,177.36
2023-10-01,11:30:00,177.37
2023-10-01,11:40:00,177.34
2023-10-01,11:50:00,177.31
2023-10-01,12:00:00,177.3
2023-10-01,12:10:00,177.29
2023-10-01,12:20:00,177.26
2023-10-01,12:30:00,177.23
2023-10-01,12:40:00,177.22
2023-10-01,12:50:00,177.21
2023-10-01,13:00:00,177.2
2023-10-01,13:10:00,177.18
2023-10-01,13:20:00,177.17
2023-10-01,13:30:00,177.14
2023-10-01,13:40:00,177.13
2023-10-01,13:50:00,177.1
2023-10-01,14:00:00,177.08
2023-10-01,14:10:00,177.07
2023-10-01,14:20:00,177.04
2023-10-01,14:30:00,177.04
2023-10-01,14:40:00,177
2023-10-01,14:50:00,176.98
2023-10-01,15:00:00,176.96
2023-10-01,15:10:00,176.93
2023-10-01,15:20:00,176.91
2023-10-01,15:30:00,-
2023-10-01,15:40:00,176.87
2023-10-01,15:50:00,176.84
2023-10-01,16:00:00,176.83
2023-10-01,16:10:00,176.8
2023-10-01,16:20:00,176.79
2023-10-01,16:30:00,176.76
2023-10-01,16:40:00,176.74
2023-10-01,16:50:00,176.72
2023-10-01,17:00:00,176.71
2023-10-01,17:10:00,176.68
2023-10-01,17:20:00,176.65
2023-10-01,17:30:00,176.64
2023-10-01,17:40:00,176.61
2023-10-01,17:50:00,176.58
2023-10-01,18:00:00,176.55
2023-10-01,18:10:00,176.54
2023-10-01,18:20:00,176.5
2023-10-01,18:30:00,176.5
2023-10-01,18:40:00,176.46
2023-10-01,18:50:00,176.44
2023-10-01,19:00:00,176.41
2023-10-01,19:10:00,176.39
2023-10-01,19:20:00,176.37
2023-10-01,19:30:00,176.35
2023-10-01,19:40:00,176.31
2023-10-01,19:50:00,176.31
2023-10-01,20:00:00,176.26
2023-10-01,20:10:00,176.24
2023-10-01,20:20:00,176.22
2023-10-01,20:30:00,176.2
2023-10-01,20:40:00,176.18
2023-10-01,20:50:00,176.15
2023-10-01,21:00:00,176.13
2023-10-01,21:10:00,176.11
2023-10-01,21:20:00,176.08
2023-10-01,21:30:00,176.06
2023-10-01,21:40:00,176.03
2023-10-01,21:50:00,176.01
2023-10-01,22:00:00,175.99
2023-10-01,22:10:00,175.94
2023-10-01,22:20:00,175.94
2023-10-01,22:30:00,175.91
2023-10-01,22:40:00,175.89
2023-10-01,22:50:00,175.87
2023-10-01,23:00:00,175.84
2023-10-01,23:10:00,175.8
2023-10-01,23:20:00,175.79
2023-10-01,23:30:00,175.76
2023-10-01,23:40:00,175.72
2023-10-01,23:50:00,175.68
2023-10-02,00:00:00,175.67
2023-10-02,00:10:00,175.64
2023-10-02,00:20:00,175.63
2023-10-02,00:30:00,175.62
2023-10-02,00:40:00,175.58
2023-10-02,00:50:00,175.56
2023-10-02,01:00:00,175.54
2023-10-02,01:10:00,175.5
2023-10-02,01:20:00,175.48
2023-10-02,01:30:00,175.46
2023-10-02,01:40:00,175.42
2023-10-02,01:50:00,175.41
2023-10-02,02:00:00,175.38
2023-10-02,02:10:00,175.36
2023-10-02,02:20:00,175.33
2023-10-02,02:30:00,175.31
2023-10-02,02:40:00,175.27
2023-10-02,02:50:00,175.25
2023-10-02,03:00:00,175.23
2023-10-02,03:10:00,175.19
2023-10-02,03:20:00,175.17
2023-10-02,03:30:00,175.14
2023-10-02,03:40:00,175.11
2023-10-02,03:50:00,175.08
2023-10-02,04:00:00,175.06
2023-10-02,04:10:00,175.04
2023-10-02,04:20:00,175.01
2023-10-02,04:30:00,175
2023-10-02,04:40:00,174.96
2023-10-02,04:50:00,174.93
2023-10-02,05:00:00,174.91
2023-10-02,05:10:00,174.89
2023-10-02,05:20:00,174.88
2023-10-02,05:30:00,174.83
2023-10-02,05:40:00,174.8
2023-10-02,05:50:00,174.79
2023-10-02,06:00:00,174.76
2023-10-02,06:10:00,174.75
2023-10-02,06:20:00,174.72
2023-10-02,06:30:00,174.69
2023-10-02,06:40:00,174.65
2023-10-02,06:50:00,174.64
2023-10-02,07:00:00,174.61
2023-10-02,07:10:00,174.58
2023-10-02,07:20:00,174.55
2023-10-02,07:30:00,174.54
2023-10-02,07:40:00,174.53
2023-10-02,07:50:00,174.5
2023-10-02,08:00:00,174.47
2023-10-02,08:10:00,174.44
2023-10-02,08:20:00,174.42
2023-10-02,08:30:00,174.4
2023-10-02,08:40:00,174.37
2023-10-02,08:50:00,174.37
2023-10-02,09:00:00,174.35
2023-10-02,09:10:00,174.31
2023-10-02,09:20:00,174.29
2023-10-02,09:30:00,174.27
2023-10-02,09:40:00,174.25
2023-10-02,09:50:00,174.23
2023-10-02,10:00:00,174.21
2023-10-02,10:10:00,174.2
2023-10-02,10:20:00,174.17
2023-10-02,10:30:00,174.14
2023-10-02,10:40:00,174.13
2023-10-02,10:50:00,174.1
2023-10-02,11:00:00,174.09
2023-10-02,11:10:00,174.07
2023-10-02,11:20:00,174.04
2023-10-02,11:30:00,174.04
2023-10-02,11:40:00,174.03
2023-10-02,11:50:00,174.01
2023-10-02,12:00:00,173.98
2023-10-02,12:10:00,173.95
2023-10-02,12:20:00,173.94
2023-10-02,12:30:00,173.92
2023-10-02,12:40:00,173.91
2023-10-02,12:50:00,173.89
2023-10-02,13:00:00,173.87
2023-10-02,13:10:00,173.84
2023-10-02,13:20:00,173.83
2023-10-02,13:30:00,173.82
2023-10-02,13:40:00,173.8
2023-10-02,13:50:00,173.79
2023-10-02,14:00:00,173.77
2023-10-02,14:10:00,173.75
2023-10-02,14:20:00,173.72
2023-10-02,14:30:00,173.73
2023-10-02,14:40:00,173.72
2023-10-02,14:50:00,173.7
2023-10-02,15:00:00,173.68
2023-10-02,15:10:00,-
2023-10-02,15:20:00,173.65
2023-10-02,15:30:00,173.65
2023-10-02,15:40:00,173.63
2023-10-02,15:50:00,173.6
2023-10-02,16:00:00,173.61
2023-10-02,16:10:00,173.59
2023-10-02,16:20:00,173.58
2023-10-02,16:30:00,173.56
2023-10-02,16:40:00,173.54
2023-10-02,16:50:00,173.54
2023-10-02,17:00:00,173.52
2023-10-02,17:10:00,173.51
2023-10-02,17:20:00,173.49
2023-10-02,17:30:00,173.5
2023-10-02,17:40:00,173.48
2023-10-02,17:50:00,173.47
2023-10-02,18:00:00,173.47
2023-10-02,18:10:00,173.45
2023-10-02,18:20:00,173.43
2023-10-02,18:30:00,173.43
2023-10-02,18:40:00,173.41
2023-10-02,18:50:00,173.4
2023-10-02,19:00:00,173.4
2023-10-02,19:10:00,173.39
2023-10-02,19:20:00,173.38
2023-10-02,19:30:00,173.37
2023-10-02,19:40:00,173.35
2023-10-02,19:50:00,173.34
2023-10-02,20:00:00,173.35
2023-10-02,20:10:00,173.34
2023-10-02,20:20:00,173.33
2023-10-02,20:30:00,173.32
2023-10-02,20:40:00,173.3
2023-10-02,20:50:00,173.28
2023-10-02,21:00:00,173.28
2023-10-02,21:10:00,173.26
2023-10-02,21:20:00,173.26
2023-10-02,21:30:00,173.25
2023-10-02,21:40:00,173.23
2023-10-02,21:50:00,173.23
2023-10-02,22:00:00,173.23
2023-10-02,22:10:00,173.21
2023-10-02,22:20:00,173.21
2023-10-02,22:30:00,173.2
2023-10-02,22:40:00,173.19
2023-10-02,22:50:00,173.18
2023-10-02,23:00:00,173.17
2023-10-02,23:10:00,173.17
2023-10-02,23:20:00,173.15
2023-10-02,23:30:00,173.14
2023-10-02,23:40:00,173.14
2023-10-02,23:50:00,173.12
2023-10-03,00:00:00,173.13
2023-10-03,00:10:00,173.11
2023-10-03,00:20:00,173.11
2023-10-03,00:30:00,173.1
2023-10-03,00:40:00,173.08
2023-10-03,00:50:00,173.09
2023-10-03,01:00:00,173.06
2023-10-03,01:10:00,173.07
2023-10-03,01:20:00,173.06
2023-10-03,01:30:00,173.06
2023-10-03,01:40:00,173.05
2023-10-03,01:50:00,173.05
2023-10-03,02:00:00,173.04
2023-10-03,02:10:00,173.03
2023-10-03,02:20:00,173.02
2023-10-03,02:30:00,173.01
2023-10-03,02:40:00,173
2023-10-03,02:50:00,173
2023-10-03,03:00:00,172.99
2023-10-03,03:10:00,172.98
2023-10-03,03:20:00,172.99
2023-10-03,03:30:00,172.97
2023-10-03,03:40:00,172.95
2023-10-03,03:50:00,172.96
2023-10-03,04:00:00,172.94
2023-10-03,04:10:00,172.94
2023-10-03,04:20:00,172.94
2023-10-03,04:30:00,172.93
2023-10-03,04:40:00,172.92
2023-10-03,04:50:00,172.91
2023-10-03,05:00:00,172.92
2023-10-03,05:10:00,172.9
2023-10-03,05:20:00,172.89
2023-10-03,05:30:00,172.88
2023-10-03,05:40:00,172.88
2023-10-03,05:50:00,172.87
2023-10-03,06:00:00,172.86
2023-10-03,06:10:00,172.86
2023-10-03,06:20:00,172.84
2023-10-03,06:30:00,172.85
2023-10-03,06:40:00,172.84
2023-10-03,06:50:00,172.84
2023-10-03,07:00:00,172.84
2023-10-03,07:10:00,172.82
2023-10-03,07:20:00,172.82
2023-10-03,07:30:00,172.83
2023-10-03,07:40:00,172.81
2023-10-03,07:50:00,172.81
2023-10-03,08:00:00,172.8
2023-10-03,08:10:00,172.81
2023-10-03,08:20:00,172.81
2023-10-03,08:30:00,172.8
2023-10-03,08:40:00,172.81
2023-10-03,08:50:00,172.8
2023-10-03,09:00:00,172.79
2023-10-03,09:10:00,172.8
2023-10-03,09:20:00,172.8
2023-10-03,09:30:00,172.79
2023-10-03,09:40:00,172.79
2023-10-03,09:50:00,172.8
2023-10-03,10:00:00,172.8
2023-10-03,10:10:00,172.8
2023-10-03,10:20:00,172.81
2023-10-03,10:30:00,172.81
2023-10-03,10:40:00,172.81
2023-10-03,10:50:00,172.82
2023-10-03,11:00:00,172.81
2023-10-03,11:10:00,172.81
2023-10-03,11:20:00,172.82
2023-10-03,11:30:00,172.81
2023-10-03,11:40:00,172.83
2023-10-03,11:50:00,172.84
2023-10-03,12:00:00,172.83
2023-10-03,12:10:00,172.84
2023-10-03,12:20:00,172.83
2023-10-03,12:30:00,172.84
2023-10-03,12:40:00,172.84
2023-10-03,12:50:00,172.85
2023-10-03,13:00:00,172.85
2023-10-03,13:10:00,172.84
2023-10-03,13:20:00,172.83
2023-10-03,13:30:00,172.85
2023-10-03,13:40:00,172.85
2023-10-03,13:50:00,172.85
2023-10-03,14:00:00,172.85
2023-10-03,14:10:00,172.84
2023-10-03,14:20:00,172.85
2023-10-03,14:30:00,172.84
2023-10-03,14:40:00,172.84
2023-10-03,14:50:00,172.85
2023-10-03,15:00:00,172.82
2023-10-03,15:10:00,172.81
2023-10-03,15:20:00,172.84
2023-10-03,15:30:00,172.82
2023-10-03,15:40:00,172.83
2023-10-03,15:50:00,172.81
2023-10-03,16:00:00,172.8
2023-10-03,16:10:00,172.8
2023-10-03,16:20:00,172.8
2023-10-03,16:30:00,172.8
2023-10-03,16:40:00,172.79
2023-10-03,16:50:00,172.8
2023-10-03,17:00:00,172.78
2023-10-03,17:10:00,172.79
2023-10-03,17:20:00,172.77
2023-10-03,17:30:00,172.77
2023-10-03,17:40:00,172.77
2023-10-03,17:50:00,172.76
2023-10-03,18:00:00,172.76
2023-10-03,18:10:00,172.74
2023-10-03,18:20:00,172.74
2023-10-03,18:30:00,172.74
2023-10-03,18:40:00,172.73
2023-10-03,18:50:00,172.73
2023-10-03,19:00:00,172.72
2023-10-03,19:10:00,172.71
2023-10-03,19:20:00,172.71
2023-10-03,19:30:00,172.7
2023-10-03,19:40:00,172.7
2023-10-03,19:50:00,172.69
2023-10-03,20:00:00,172.68
2023-10-03,20:10:00,172.69
2023-10-03,20:20:00,172.67
2023-10-03,20:30:00,172.66
2023-10-03,20:40:00,172.66
2023-10-03,20:50:00,172.65
2023-10-03,21:00:00,172.64
2023-10-03,21:10:00,172.64
2023-10-03,21:20:00,172.63
2023-10-03,21:30:00,172.62
2023-10-03,21:40:00,172.62
2023-10-03,21:50:00,172.62
2023-10-03,22:00:00,172.6
2023-10-03,22:10:00,172.62
2023-10-03,22:20:00,172.6
2023-10-03,22:30:00,172.6
2023-10-03,22:40:00,172.6
2023-10-03,22:50:00,172.58
2023-10-03,23:00:00,172.59
2023-10-03,23:10:00,172.57
2023-10-03,23:20:00,172.57
2023-10-03,23:30:00,172.57
2023-10-03,23:40:00,172.56
2023-10-03,23:50:00,172.57
2023-10-04,00:00:00,172.55
2023-10-04,00:10:00,172.55
2023-10-04,00:20:00,172.54
2023-10-04,00:30:00,172.54
2023-10-04,00:40:00,172.52
2023-10-04,00:50:00,172.53
2023-10-04,01:00:00,172.52
2023-10-04,01:10:00,172.52
2023-10-04,01:20:00,172.49
2023-10-04,01:30:00,172.51
2023-10-04,01:40:00,172.51
2023-10-04,01:50:00,172.48
2023-10-04,02:00:00,172.49
2023-10-04,02:10:00,172.49
2023-10-04,02:20:00,172.48
2023-10-04,02:30:00,172.49
2023-10-04,02:40:00,172.48
2023-10-04,02:50:00,172.46
2023-10-04,03:00:00,172.46
2023-10-04,03:10:00,172.47
2023-10-04,03:20:00,172.46
2023-10-04,03:30:00,172.44
2023-10-04,03:40:00,172.45
2023-10-04,03:50:00,172.44
2023-10-04,04:00:00,172.44
2023-10-04,04:10:00,172.44
2023-10-04,04:20:00,172.42
2023-10-04,04:30:00,172.42
2023-10-04,04:40:00,172.42
2023-10-04,04:50:00,172.43
2023-10-04,05:00:00,172.42
2023-10-04,05:10:00,172.41
2023-10-04,05:20:00,172.41
2023-10-04,05:30:00,172.41
2023-10-04,05:40:00,172.4
2023-10-04,05:50:00,172.39
2023-10-04,06:00:00,172.38
2023-10-04,06:10:00,172.39
2023-10-04,06:20:00,172.38
2023-10-04,06:30:00,172.37
2023-10-04,06:40:00,172.38
2023-10-04,06:50:00,172.37
2023-10-04,07:00:00,172.36
2023-10-04,07:10:00,172.36
2023-10-04,07:20:00,172.35
2023-10-04,07:30:00,172.36
2023-10-04,07:40:00,172.34
2023-10-04,07:50:00,172.35
2023-10-04,08:00:00,172.35
2023-10-04,08:10:00,172.34
2023-10-04,08:20:00,172.33
2023-10-04,08:30:00,172.34
2023-10-04,08:40:00,172.33
2023-10-04,08:50:00,172.32
2023-10-04,09:00:00,172.32
2023-10-04,09:10:00,172.32
2023-10-04,09:20:00,172.31
2023-10-04,09:30:00,172.31
2023-10-04,09:40:00,172.3
2023-10-04,09:50:00,172.29
2023-10-04,10:00:00,172.29
2023-10-04,10:10:00,172.28
2023-10-04,10:20:00,172.27
2023-10-04,10:30:00,172.27
2023-10-04,10:40:00,172.28
2023-10-04,10:50:00,172.27
2023-10-04,11:00:00,172.26
2023-10-04,11:10:00,172.25
2023-10-04,11:20:00,172.27
2023-10-04,11:30:00,172.25
2023-10-04,11:40:00,172.25
2023-10-04,11:50:00,172.23
2023-10-04,12:00:00,172.23
2023-10-04,12:10:00,172.23
2023-10-04,12:20:00,172.23
2023-10-04,12:30:00,172.23
2023-10-04,12:40:00,172.21
2023-10-04,12:50:00,172.22
2023-10-04,13:00:00,172.21
2023-10-04,13:10:00,172.2
2023-10-04,13:20:00,172.21
2023-10-04,13:30:00,172.21
2023-10-04,13:40:00,172.2
2023-10-04,13:50:00,172.19
2023-10-04,14:00:00,172.18
2023-10-04,14:10:00,172.19
2023-10-04,14:20:00,172.19
2023-10-04,14:30:00,172.18
2023-10-04,14:40:00,172.18
2023-10-04,14:50:00,172.17
2023-10-04,15:00:00,172.17
2023-10-04,15:10:00,172.17
2023-10-04,15:20:00,172.16
2023-10-04,15:30:00,172.15
2023-10-04,15:40:00,172.14
2023-10-04,15:50:00,172.15
2023-10-04,16:00:00,172.15
2023-10-04,16:10:00,172.15
2023-10-04,16:20:00,172.14
2023-10-04,16:30:00,172.12
2023-10-04,16:40:00,172.13
2023-10-04,16:50:00,172.13
2023-10-04,17:00:00,172.12
2023-10-04,17:10:00,172.12
2023-10-04,17:20:00,172.13
2023-10-04,17:30:00,172.11
2023-10-04,17:40:00,172.11
2023-10-04,17:50:00,172.11
2023-10-04,18:00:00,172.11
2023-10-04,18:10:00,172.11
2023-10-04,18:20:00,172.1
2023-10-04,18:30:00,172.1
2023-10-04,18:40:00,172.08
2023-10-04,18:50:00,172.09
2023-10-04,19:00:00,172.1
2023-10-04,19:10:00,172.09
2023-10-04,19:20:00,172.08
2023-10-04,19:30:00,172.09
2023-10-04,19:40:00,172.07
2023-10-04,19:50:00,172.07
2023-10-04,20:00:00,172.07
2023-10-04,20:10:00,172.07
2023-10-04,20:20:00,172.05
2023-10-04,20:30:00,172.06
2023-10-04,20:40:00,172.06
2023-10-04,20:50:00,172.06
2023-10-04,21:00:00,172.05
2023-10-04,21:10:00,172.06
2023-10-04,21:20:00,172.05
2023-10-04,21:30:00,172.04
2023-10-04,21:40:00,172.02
2023-10-04,21:50:00,172.03
2023-10-04,22:00:00,172.02
2023-10-04,22:10:00,172.02
2023-10-04,22:20:00,172.04
2023-10-04,22:30:00,172.02
2023-10-04,22:40:00,172.02
2023-10-04,22:50:00,172.02
2023-10-04,23:00:00,172.01
2023-10-04,23:10:00,172
2023-10-04,23:20:00,172.01
2023-10-04,23:30:00,172.01
2023-10-04,23:40:00,171.99
2023-10-04,23:50:00,171.99
2023-10-05,00:00:00,172
2023-10-05,00:10:00,171.99
2023-10-05,00:20:00,171.99
2023-10-05,00:30:00,171.99
2023-10-05,00:40:00,171.98
2023-10-05,00:50:00,171.97
2023-10-05,01:00:00,171.97
2023-10-05,01:10:00,171.97
2023-10-05,01:20:00,171.97
2023-10-05,01:30:00,171.98
2023-10-05,01:40:00,171.97
2023-10-05,01:50:00,171.99
2023-10-05,02:00:00,172
2023-10-05,02:10:00,172.02
2023-10-05,02:20:00,172.04
2023-10-05,02:30:00,172.11
2023-10-05,02:40:00,172.19
2023-10-05,02:50:00,172.22
2023-10-05,03:00:00,172.26
2023-10-05,03:10:00,172.28
2023-10-05,03:20:00,172.31
2023-10-05,03:30:00,172.3
2023-10-05,03:40:00,172.29
2023-10-05,03:50:00,172.28
2023-10-05,04:00:00,172.26
2023-10-05,04:10:00,172.23
2023-10-05,04:20:00,172.23
2023-10-05,04:30:00,172.2
2023-10-05,04:40:00,172.18
2023-10-05,04:50:00,172.17
2023-10-05,05:00:00,172.15
2023-10-05,05:10:00,172.13
2023-10-05,05:20:00,172.12
2023-10-05,05:30:00,172.11
2023-10-05,05:40:00,172.11
2023-10-05,05:50:00,172.09
2023-10-05,06:00:00,172.08
2023-10-05,06:10:00,172.07
2023-10-05,06:20:00,172.06
2023-10-05,06:30:00,172.04
2023-10-05,06:40:00,172.05
2023-10-05,06:50:00,172.03
2023-10-05,07:00:00,172.03
2023-10-05,07:10:00,172.02
2023-10-05,07:20:00,172.02
2023-10-05,07:30:00,172
2023-10-05,07:40:00,-
2023-10-05,07:50:00,172
2023-10-05,08:00:00,171.99
2023-10-05,08:10:00,171.98
2023-10-05,08:20:00,171.98
2023-10-05,08:30:00,171.96
2023-10-05,08:40:00,171.96
2023-10-05,08:50:00,171.97
2023-10-05,09:00:00,171.95
2023-10-05,09:10:00,171.96
2023-10-05,09:20:00,171.95
2023-10-05,09:30:00,171.95
2023-10-05,09:40:00,171.94
2023-10-05,09:50:00,171.94
2023-10-05,10:00:00,171.93
2023-10-05,10:10:00,171.93
2023-10-05,10:20:00,171.93
2023-10-05,10:30:00,171.93
2023-10-05,10:40:00,171.92
2023-10-05,10:50:00,171.91
2023-10-05,11:00:00,171.91
2023-10-05,11:10:00,-
2023-10-05,11:20:00,171.91
2023-10-05,11:30:00,171.92
2023-10-05,11:40:00,171.93
2023-10-05,11:50:00,171.91
2023-10-05,12:00:00,171.9
2023-10-05,12:10:00,171.9
2023-10-05,12:20:00,171.89
2023-10-05,12:30:00,171.89
2023-10-05,12:40:00,171.87
2023-10-05,12:50:00,171.9
2023-10-05,13:00:00,171.87
2023-10-05,13:10:00,171.88
2023-10-05,13:20:00,171.89
2023-10-05,13:30:00,171.89
2023-10-05,13:40:00,171.89
2023-10-05,13:50:00,171.89
2023-10-05,14:00:00,171.87
2023-10-05,14:10:00,171.87
2023-10-05,14:20:00,171.87
2023-10-05,14:30:00,171.87
2023-10-05,14:40:00,171.86
2023-10-05,14:50:00,171.85
2023-10-05,15:00:00,171.87
2023-10-05,15:10:00,171.85
2023-10-05,15:20:00,171.85
2023-10-05,15:30:00,171.86
2023-10-05,15:40:00,171.85
2023-10-05,15:50:00,171.85
2023-10-05,16:00:00,171.84
2023-10-05,16:10:00,171.85
2023-10-05,16:20:00,171.84
2023-10-05,16:30:00,171.84
2023-10-05,16:40:00,171.83
2023-10-05,16:50:00,171.83
2023-10-05,17:00:00,171.82
2023-10-05,17:10:00,171.83
2023-10-05,17:20:00,171.83
2023-10-05,17:30:00,171.82
2023-10-05,17:40:00,171.83
2023-10-05,17:50:00,171.84
2023-10-05,18:00:00,171.82
2023-10-05,18:10:00,171.83
2023-10-05,18:20:00,171.86
2023-10-05,18:30:00,171.86
2023-10-05,18:40:00,171.89
2023-10-05,18:50:00,171.87
2023-10-05,19:00:00,171.87
2023-10-05,19:10:00,171.86
2023-10-05,19:20:00,171.85
2023-10-05,19:30:00,171.84
2023-10-05,19:40:00,171.85
2023-10-05,19:50:00,171.83
2023-10-05,20:00:00,171.83
2023-10-05,20:10:00,171.84
2023-10-05,20:20:00,171.82
2023-10-05,20:30:00,171.83
2023-10-05,20:40:00,171.82
2023-10-05,20:50:00,171.82
2023-10-05,21:00:00,171.81
2023-10-05,21:10:00,171.81
2023-10-05,21:20:00,171.81
2023-10-05,21:30:00,171.81
2023-10-05,21:40:00,171.8
2023-10-05,21:50:00,171.8
2023-10-05,22:00:00,171.79
2023-10-05,22:10:00,171.79
2023-10-05,22:20:00,171.79
2023-10-05,22:30:00,171.79
2023-10-05,22:40:00,171.79
2023-10-05,22:50:00,171.79
2023-10-05,23:00:00,171.78
2023-10-05,23:10:00,171.77
2023-10-05,23:20:00,171.78
2023-10-05,23:30:00,171.78
2023-10-05,23:40:00,171.78
2023-10-05,23:50:00,171.78
2023-10-06,00:00:00,171.78
2023-10-06,00:10:00,171.78
2023-10-06,00:20:00,171.76
2023-10-06,00:30:00,171.77
2023-10-06,00:40:00,171.77
2023-10-06,00:50:00,171.77
2023-10-06,01:00:00,171.76
2023-10-06,01:10:00,171.76
2023-10-06,01:20:00,171.77
2023-10-06,01:30:00,171.77
2023-10-06,01:40:00,171.76
2023-10-06,01:50:00,171.75
2023-10-06,02:00:00,171.76
2023-10-06,02:10:00,171.76
2023-10-06,02:20:00,171.76
2023-10-06,02:30:00,171.76
2023-10-06,02:40:00,171.74
2023-10-06,02:50:00,171.75
2023-10-06,03:00:00,171.75
2023-10-06,03:10:00,171.76
2023-10-06,03:20:00,171.74
2023-10-06,03:30:00,171.76
2023-10-06,03:40:00,171.76
2023-10-06,03:50:00,171.74
2023-10-06,04:00:00,171.74
2023-10-06,04:10:00,171.74
2023-10-06,04:20:00,171.74
2023-10-06,04:30:00,171.73
2023-10-06,04:40:00,171.73
2023-10-06,04:50:00,171.74
2023-10-06,05:00:00,171.74
2023-10-06,05:10:00,171.73
2023-10-06,05:20:00,171.72
2023-10-06,05:30:00,171.72
2023-10-06,05:40:00,171.73
2023-10-06,05:50:00,171.71
2023-10-06,06:00:00,171.72
2023-10-06,06:10:00,171.72
2023-10-06,06:20:00,171.71
2023-10-06,06:30:00,171.72
2023-10-06,06:40:00,171.71
2023-10-06,06:50:00,171.72
2023-10-06,07:00:00,171.72
2023-10-06,07:10:00,171.71
2023-10-06,07:20:00,171.72
2023-10-06,07:30:00,171.71
2023-10-06,07:40:00,171.72
2023-10-06,07:50:00,171.71
2023-10-06,08:00:00,171.71
2023-10-06,08:10:00,171.71
2023-10-06,08:20:00,171.71
2023-10-06,08:30:00,171.71
2023-10-06,08:40:00,171.71
2023-10-06,08:50:00,171.7
2023-10-06,09:00:00,171.7
2023-10-06,09:10:00,171.72
2023-10-06,09:20:00,-
2023-10-06,09:30:00,171.7
2023-10-06,09:40:00,171.72
2023-10-06,09:50:00,171.69
2023-10-06,10:00:00,171.69
2023-10-06,10:10:00,-
2023-10-06,10:20:00,-
2023-10-06,10:30:00,-
2023-10-06,10:40:00,171.68
2023-10-06,10:50:00,171.69
2023-10-06,11:00:00,171.68
2023-10-06,11:10:00,171.68
2023-10-06,11:20:00,171.68
2023-10-06,11:30:00,171.67
2023-10-06,11:40:00,-
2023-10-06,11:50:00,171.68
2023-10-06,12:00:00,171.67
2023-10-06,12:10:00,171.66
2023-10-06,12:20:00,171.67
2023-10-06,12:30:00,171.66
2023-10-06,12:40:00,171.65
2023-10-06,12:50:00,171.67
2023-10-06,13:00:00,171.66
2023-10-06,13:10:00,171.65
2023-10-06,13:20:00,171.65
2023-10-06,13:30:00,171.66
2023-10-06,13:40:00,171.65
2023-10-06,13:50:00,171.65
2023-10-06,14:00:00,171.64
2023-10-06,14:10:00,171.65
2023-10-06,14:20:00,171.64
2023-10-06,14:30:00,171.64
2023-10-06,14:40:00,171.64
2023-10-06,14:50:00,171.65
2023-10-06,15:00:00,171.64
2023-10-06,15:10:00,171.65
2023-10-06,15:20:00,171.66
2023-10-06,15:30:00,171.65
2023-10-06,15:40:00,171.66
2023-10-06,15:50:00,171.65
2023-10-06,16:00:00,171.65
2023-10-06,16:10:00,171.64
2023-10-06,16:20:00,171.64
2023-10-06,16:30:00,171.64
2023-10-06,16:40:00,171.63
2023-10-06,16:50:00,171.63
2023-10-06,17:00:00,171.64
2023-10-06,17:10:00,171.63
2023-10-06,17:20:00,171.65
