date,rain
2014-11-01,139.2
2014-11-02,140.4
2014-11-03,154.4
2014-11-04,154.8
2014-11-05,154.8
2014-11-06,154.8
2014-11-07,154.8
2014-11-08,154.8
2014-11-09,154.8
2014-11-10,154.8
2014-11-11,154.8
2014-11-12,154.8
2014-11-13,154.8
2014-11-14,154.8
2014-11-15,154.8
2014-11-16,154.8
2014-11-17,154.8
2014-11-18,154.8
2014-11-19,154.8
2014-11-20,154.8
2014-11-21,154.8
2014-11-22,154.8
2014-11-23,154.8
2014-11-24,154.8
2014-11-25,154.8
2014-11-26,155.8
2014-11-27,155.8
2014-11-28,155.8
2014-11-29,157.6
2014-11-30,158.2
