date,time,press
2019-04-01,00:00,996.5
2019-04-01,01:00,995.9
2019-04-01,02:00,995.7
2019-04-01,03:00,995.4
2019-04-01,04:00,995.8
2019-04-01,05:00,996.6
2019-04-01,06:00,997.4
2019-04-01,07:00,998.2
2019-04-01,08:00,999.1
2019-04-01,09:00,999.2
2019-04-01,10:00,998.9
2019-04-01,11:00,998.2
2019-04-01,12:00,997.2
2019-04-01,13:00,995.8
2019-04-01,14:00,994.4
2019-04-01,15:00,993.1
2019-04-01,16:00,992.4
2019-04-01,17:00,992.7
2019-04-01,18:00,993.7
2019-04-01,19:00,994.1
2019-04-01,20:00,995.6
2019-04-01,21:00,996.8
2019-04-01,22:00,998.1
2019-04-01,23:00,998.9
2019-04-02,00:00,998.4
2019-04-02,01:00,997.3
2019-04-02,02:00,996.5
2019-04-02,03:00,995.9
2019-04-02,04:00,996.3
2019-04-02,05:00,996.8
2019-04-02,06:00,997.5
2019-04-02,07:00,998.6
2019-04-02,08:00,999.3
2019-04-02,09:00,999.4
2019-04-02,10:00,998.7
2019-04-02,11:00,998.3
2019-04-02,12:00,997.1
2019-04-02,13:00,995.7
2019-04-02,14:00,994.3
2019-04-02,15:00,993.2
2019-04-02,16:00,992.9
2019-04-02,17:00,993.2
2019-04-02,18:00,994
2019-04-02,19:00,994.5
2019-04-02,20:00,995
2019-04-02,21:00,995.9
2019-04-02,22:00,996.5
2019-04-02,23:00,996.5
2019-04-03,00:00,995.9
2019-04-03,01:00,995.6
2019-04-03,02:00,995.4
2019-04-03,03:00,995.1
2019-04-03,04:00,995.3
2019-04-03,05:00,995.5
2019-04-03,06:00,996.5
2019-04-03,07:00,997.6
2019-04-03,08:00,998.4
2019-04-03,09:00,998.6
2019-04-03,10:00,998.3
2019-04-03,11:00,997.7
2019-04-03,12:00,996.6
2019-04-03,13:00,994.9
2019-04-03,14:00,993.7
2019-04-03,15:00,992.6
2019-04-03,16:00,992.2
2019-04-03,17:00,992.3
2019-04-03,18:00,993
2019-04-03,19:00,994
2019-04-03,20:00,995.4
2019-04-03,21:00,997.1
2019-04-03,22:00,998.5
2019-04-03,23:00,999.4
2019-04-04,00:00,998.8
2019-04-04,01:00,997.6
2019-04-04,02:00,995.5
2019-04-04,03:00,994.5
2019-04-04,04:00,995.3
2019-04-04,05:00,995.9
2019-04-04,06:00,996.7
2019-04-04,07:00,997.8
2019-04-04,08:00,999
2019-04-04,09:00,999.3
2019-04-04,10:00,999.4
2019-04-04,11:00,998.7
2019-04-04,12:00,997.7
2019-04-04,13:00,996.2
2019-04-04,14:00,994.6
2019-04-04,15:00,993.6
2019-04-04,16:00,993.1
2019-04-04,17:00,993.2
2019-04-04,18:00,993.4
2019-04-04,19:00,994.3
2019-04-04,20:00,995
2019-04-04,21:00,996
2019-04-04,22:00,996.6
2019-04-04,23:00,996.8
2019-04-05,00:00,996.5
2019-04-05,01:00,995.7
2019-04-05,02:00,995
2019-04-05,03:00,995.1
2019-04-05,04:00,995.3
2019-04-05,05:00,995.7
2019-04-05,06:00,996.6
2019-04-05,07:00,997.3
2019-04-05,08:00,998.3
2019-04-05,09:00,998.6
2019-04-05,10:00,998.5
2019-04-05,11:00,997.7
2019-04-05,12:00,996.8
2019-04-05,13:00,995.2
2019-04-05,14:00,994.1
2019-04-05,15:00,992.9
2019-04-05,16:00,992.2
2019-04-05,17:00,-999
2019-04-05,18:00,992.8
2019-04-05,19:00,994.1
2019-04-05,20:00,995.4
2019-04-05,21:00,996.4
2019-04-05,22:00,997.6
2019-04-05,23:00,997.5
2019-04-06,00:00,996.9
2019-04-06,01:00,996.3
2019-04-06,02:00,995.3
2019-04-06,03:00,995.1
2019-04-06,04:00,995.2
2019-04-06,05:00,995.6
2019-04-06,06:00,995.9
2019-04-06,07:00,996.6
2019-04-06,08:00,997.4
2019-04-06,09:00,998
2019-04-06,10:00,997.9
2019-04-06,11:00,997.3
2019-04-06,12:00,996.2
2019-04-06,13:00,994.7
2019-04-06,14:00,993.4
2019-04-06,15:00,992.1
2019-04-06,16:00,991.7
2019-04-06,17:00,992.1
2019-04-06,18:00,992.9
2019-04-06,19:00,993.4
2019-04-06,20:00,994.4
2019-04-06,21:00,995.1
2019-04-06,22:00,995.5
