date,time,press
2019-04-01,00:00,990.6
2019-04-01,01:00,990.6
2019-04-01,02:00,990.6
2019-04-01,03:00,990.6
2019-04-01,04:00,990.9
2019-04-01,05:00,991.6
2019-04-01,06:00,992
2019-04-01,07:00,992.6
2019-04-01,08:00,993.5
2019-04-01,09:00,993.4
2019-04-01,10:00,993.6
2019-04-01,11:00,993.4
2019-04-01,12:00,992.5
2019-04-01,13:00,990.8
2019-04-01,14:00,989.4
2019-04-01,15:00,988.1
2019-04-01,16:00,987.8
2019-04-01,17:00,987.3
2019-04-01,18:00,987.7
2019-04-01,19:00,988.9
2019-04-01,20:00,989.9
2019-04-01,21:00,990.9
2019-04-01,22:00,992
2019-04-01,23:00,992.3
2019-04-02,00:00,992
2019-04-02,01:00,992
2019-04-02,02:00,992.3
2019-04-02,03:00,992
2019-04-02,04:00,992.1
2019-04-02,05:00,992.5
2019-04-02,06:00,993.1
2019-04-02,07:00,993.8
2019-04-02,08:00,994.6
2019-04-02,09:00,995.1
2019-04-02,10:00,994.8
2019-04-02,11:00,994.1
2019-04-02,12:00,993
2019-04-02,13:00,991.7
2019-04-02,14:00,990.1
2019-04-02,15:00,988.9
2019-04-02,16:00,988.1
2019-04-02,17:00,987.7
2019-04-02,18:00,987.8
2019-04-02,19:00,988.5
2019-04-02,20:00,989.6
2019-04-02,21:00,990.4
2019-04-02,22:00,991.2
2019-04-02,23:00,991.1
2019-04-03,00:00,991
2019-04-03,01:00,990.9
2019-04-03,02:00,990.6
2019-04-03,03:00,990.3
2019-04-03,04:00,990.1
2019-04-03,05:00,990.6
2019-04-03,06:00,991.6
2019-04-03,07:00,992.4
2019-04-03,08:00,993.2
2019-04-03,09:00,994.2
2019-04-03,10:00,994
2019-04-03,11:00,993.3
2019-04-03,12:00,992
2019-04-03,13:00,990.1
2019-04-03,14:00,988.6
2019-04-03,15:00,987.4
2019-04-03,16:00,986.9
2019-04-03,17:00,987.1
2019-04-03,18:00,988.3
2019-04-03,19:00,989.3
2019-04-03,20:00,989.1
2019-04-03,21:00,990.7
2019-04-03,22:00,991.8
2019-04-03,23:00,992.5
2019-04-04,00:00,992.3
2019-04-04,01:00,991.7
2019-04-04,02:00,991.3
2019-04-04,03:00,990.9
2019-04-04,04:00,991.4
2019-04-04,05:00,991.2
2019-04-04,06:00,992.1
2019-04-04,07:00,992.8
2019-04-04,08:00,994.1
2019-04-04,09:00,994.4
2019-04-04,10:00,994
2019-04-04,11:00,993.2
2019-04-04,12:00,992.3
2019-04-04,13:00,991
2019-04-04,14:00,989.4
2019-04-04,15:00,988.5
