date,time,press
2019-04-01,00:00,974.6
2019-04-01,01:00,974
2019-04-01,02:00,973.8
2019-04-01,03:00,974.1
2019-04-01,04:00,974.4
2019-04-01,05:00,974.9
2019-04-01,06:00,975.6
2019-04-01,07:00,976.5
2019-04-01,08:00,977.5
2019-04-01,09:00,977.7
2019-04-01,10:00,977.3
2019-04-01,11:00,-999
2019-04-01,12:00,-999
2019-04-01,13:00,975
2019-04-01,14:00,-999
2019-04-01,15:00,-999
2019-04-01,16:00,971.8
2019-04-01,17:00,-999
2019-04-01,18:00,-999
2019-04-01,19:00,-999
2019-04-01,20:00,974.2
2019-04-01,21:00,974.9
2019-04-01,22:00,976
2019-04-01,23:00,976.2
2019-04-02,00:00,975.6
2019-04-02,01:00,975
2019-04-02,02:00,-999
2019-04-02,03:00,974.9
2019-04-02,04:00,975.3
2019-04-02,05:00,975.5
2019-04-02,06:00,976.6
2019-04-02,07:00,977.3
2019-04-02,08:00,978.2
2019-04-02,09:00,978.8
2019-04-02,10:00,978.7
2019-04-02,11:00,978.3
2019-04-02,12:00,977.3
2019-04-02,13:00,-999
2019-04-02,14:00,-999
2019-04-02,15:00,-999
2019-04-02,16:00,972.2
2019-04-02,17:00,971.9
2019-04-02,18:00,972.1
2019-04-02,19:00,972.8
2019-04-02,20:00,973.8
2019-04-02,21:00,974.6
2019-04-02,22:00,975
2019-04-02,23:00,974.9
2019-04-03,00:00,974.9
2019-04-03,01:00,974.5
2019-04-03,02:00,974
2019-04-03,03:00,973.8
2019-04-03,04:00,973.8
2019-04-03,05:00,974.2
2019-04-03,06:00,975
2019-04-03,07:00,975.7
2019-04-03,08:00,976.8
2019-04-03,09:00,978
2019-04-03,10:00,977.7
2019-04-03,11:00,976.7
2019-04-03,12:00,975.5
2019-04-03,13:00,974.2
2019-04-03,14:00,-999
2019-04-03,15:00,-999
2019-04-03,16:00,-999
2019-04-03,17:00,971.5
2019-04-03,18:00,972.1
2019-04-03,19:00,973
2019-04-03,20:00,974.1
2019-04-03,21:00,975.4
2019-04-03,22:00,-999
2019-04-03,23:00,975.7
