date,time,press
2020-02-01,00:00,994.2
2020-02-01,01:00,993.9
2020-02-01,02:00,993.3
2020-02-01,03:00,992.8
2020-02-01,04:00,993
2020-02-01,05:00,993.7
2020-02-01,06:00,994.2
2020-02-01,07:00,994.8
2020-02-01,08:00,995.7
2020-02-01,09:00,996.3
2020-02-01,10:00,996.4
2020-02-01,11:00,995.5
2020-02-01,12:00,994.4
2020-02-01,13:00,993.3
2020-02-01,14:00,992.1
2020-02-01,15:00,991.5
2020-02-01,16:00,991.3
2020-02-01,17:00,991.5
2020-02-01,18:00,991.9
2020-02-01,19:00,992.4
2020-02-01,20:00,993
2020-02-01,21:00,993.5
2020-02-01,22:00,993.8
2020-02-01,23:00,994
2020-02-02,00:00,993.7
2020-02-02,01:00,993.9
2020-02-02,02:00,993.7
2020-02-02,03:00,993.5
2020-02-02,04:00,993.6
2020-02-02,05:00,994
2020-02-02,06:00,-999
2020-02-02,07:00,-999
2020-02-02,08:00,-999
2020-02-02,09:00,997.1
2020-02-02,10:00,997.2
2020-02-02,11:00,996.7
2020-02-02,12:00,995.9
2020-02-02,13:00,994.5
2020-02-02,14:00,993
2020-02-02,15:00,991.9
2020-02-02,16:00,991.7
2020-02-02,17:00,991.8
2020-02-02,18:00,992
2020-02-02,19:00,992.4
2020-02-02,20:00,993.1
2020-02-02,21:00,993.7
2020-02-02,22:00,993.9
2020-02-02,23:00,993.9
2020-02-03,00:00,993.7
2020-02-03,01:00,993.5
2020-02-03,02:00,993
2020-02-03,03:00,992.5
2020-02-03,04:00,992.3
2020-02-03,05:00,992.5
2020-02-03,06:00,993
2020-02-03,07:00,993.5
2020-02-03,08:00,994.1
2020-02-03,09:00,995
2020-02-03,10:00,995.1
2020-02-03,11:00,994.7
2020-02-03,12:00,993.7
2020-02-03,13:00,992.6
2020-02-03,14:00,991.3
2020-02-03,15:00,990.6
2020-02-03,16:00,990.3
2020-02-03,17:00,990.3
2020-02-03,18:00,990.6
2020-02-03,19:00,990.9
2020-02-03,20:00,991.5
2020-02-03,21:00,992
2020-02-03,22:00,992.1
2020-02-03,23:00,992.1
2020-02-04,00:00,991.9
2020-02-04,01:00,991.4
2020-02-04,02:00,990.9
2020-02-04,03:00,990.6
2020-02-04,04:00,990.3
2020-02-04,05:00,991
2020-02-04,06:00,991.8
2020-02-04,07:00,992.9
2020-02-04,08:00,993.8
2020-02-04,09:00,994.4
2020-02-04,10:00,994.7
2020-02-04,11:00,994.2
2020-02-04,12:00,993.2
2020-02-04,13:00,991.8
2020-02-04,14:00,990.6
2020-02-04,15:00,989.8
2020-02-04,16:00,989.5
2020-02-04,17:00,989.6
2020-02-04,18:00,990.1
2020-02-04,19:00,990.7
2020-02-04,20:00,991.2
2020-02-04,21:00,991.8
2020-02-04,22:00,991.9
2020-02-04,23:00,992.1
2020-02-05,00:00,991.7
2020-02-05,01:00,991.4
2020-02-05,02:00,991.1
2020-02-05,03:00,990.6
2020-02-05,04:00,990.4
2020-02-05,05:00,990.6
2020-02-05,06:00,991.4
2020-02-05,07:00,992.3
2020-02-05,08:00,993.1
2020-02-05,09:00,994.4
2020-02-05,10:00,994.6
2020-02-05,11:00,994
2020-02-05,12:00,992.9
2020-02-05,13:00,991.6
2020-02-05,14:00,990.2
2020-02-05,15:00,989.5
2020-02-05,16:00,989.3
2020-02-05,17:00,989.7
2020-02-05,18:00,990.2
2020-02-05,19:00,990.3
2020-02-05,20:00,991.2
2020-02-05,21:00,991.7
2020-02-05,22:00,992
2020-02-05,23:00,992.1
2020-02-06,00:00,991.7
2020-02-06,01:00,991.4
2020-02-06,02:00,991.1
2020-02-06,03:00,990.4
2020-02-06,04:00,990.5
2020-02-06,05:00,990.9
2020-02-06,06:00,991.9
2020-02-06,07:00,993.3
2020-02-06,08:00,994.3
2020-02-06,09:00,994.9
2020-02-06,10:00,994.7
2020-02-06,11:00,994.4
2020-02-06,12:00,993.2
2020-02-06,13:00,991.9
2020-02-06,14:00,990.7
2020-02-06,15:00,990.3
2020-02-06,16:00,990
2020-02-06,17:00,990.2
2020-02-06,18:00,990.5
2020-02-06,19:00,990.9
2020-02-06,20:00,991.7
2020-02-06,21:00,992.1
2020-02-06,22:00,992.4
2020-02-06,23:00,992.4
2020-02-07,00:00,992.3
2020-02-07,01:00,992.1
2020-02-07,02:00,991.9
2020-02-07,03:00,991.4
2020-02-07,04:00,991.6
2020-02-07,05:00,991.8
2020-02-07,06:00,992.8
2020-02-07,07:00,994
2020-02-07,08:00,995
2020-02-07,09:00,995.7
2020-02-07,10:00,995.7
2020-02-07,11:00,995.1
2020-02-07,12:00,994.2
2020-02-07,13:00,993.2
2020-02-07,14:00,991.9
2020-02-07,15:00,991.2
2020-02-07,16:00,990.9
2020-02-07,17:00,991
2020-02-07,18:00,991.3
2020-02-07,19:00,991.9
2020-02-07,20:00,992.5
2020-02-07,21:00,993
2020-02-07,22:00,993.3
2020-02-07,23:00,993.1
2020-02-08,00:00,993.1
2020-02-08,01:00,993
2020-02-08,02:00,992.7
2020-02-08,03:00,992.5
2020-02-08,04:00,992.8
2020-02-08,05:00,993
2020-02-08,06:00,993.9
2020-02-08,07:00,994.8
2020-02-08,08:00,995.6
2020-02-08,09:00,996.7
2020-02-08,10:00,997.1
2020-02-08,11:00,996.7
2020-02-08,12:00,995.7
2020-02-08,13:00,994.7
2020-02-08,14:00,993.6
2020-02-08,15:00,992.8
2020-02-08,16:00,992.5
2020-02-08,17:00,992.7
2020-02-08,18:00,993.3
2020-02-08,19:00,994.1
2020-02-08,20:00,995
2020-02-08,21:00,996
