date,time,press
2020-02-01,00:00,1011.7
2020-02-01,01:00,1011.6
2020-02-01,02:00,1011.2
2020-02-01,03:00,1011.1
2020-02-01,04:00,1011
2020-02-01,05:00,1011.3
2020-02-01,06:00,1011.8
2020-02-01,07:00,1012.6
2020-02-01,08:00,1013.5
2020-02-01,09:00,1014.3
2020-02-01,10:00,1014.1
2020-02-01,11:00,1013.6
2020-02-01,12:00,1012.3
2020-02-01,13:00,1010.9
2020-02-01,14:00,1009.7
2020-02-01,15:00,1008.9
2020-02-01,16:00,1008.2
2020-02-01,17:00,-999
2020-02-01,18:00,1008.9
2020-02-01,19:00,1009.5
2020-02-01,20:00,1010.5
2020-02-01,21:00,1011.3
2020-02-01,22:00,1012
2020-02-01,23:00,1012.2
2020-02-02,00:00,1012.3
2020-02-02,01:00,1012.5
2020-02-02,02:00,1011.9
2020-02-02,03:00,1011.7
2020-02-02,04:00,1012.1
2020-02-02,05:00,1012.6
2020-02-02,06:00,1013.5
2020-02-02,07:00,1014.2
2020-02-02,08:00,1015.1
2020-02-02,09:00,1015.9
2020-02-02,10:00,1016
2020-02-02,11:00,1015.6
2020-02-02,12:00,1014.2
2020-02-02,13:00,1012.7
2020-02-02,14:00,1011
2020-02-02,15:00,1009.5
2020-02-02,16:00,1009.1
2020-02-02,17:00,1009.1
2020-02-02,18:00,1009.7
2020-02-02,19:00,1010.3
2020-02-02,20:00,1011.1
2020-02-02,21:00,1011.9
2020-02-02,22:00,1012.5
2020-02-02,23:00,1012.6
2020-02-03,00:00,1012.7
2020-02-03,01:00,1012.5
2020-02-03,02:00,1012.4
2020-02-03,03:00,1011.9
2020-02-03,04:00,1011.7
2020-02-03,05:00,1012.1
2020-02-03,06:00,1012.5
2020-02-03,07:00,1013.1
2020-02-03,08:00,1013.7
2020-02-03,09:00,1014.2
2020-02-03,10:00,1014.4
2020-02-03,11:00,1013.7
2020-02-03,12:00,1012.4
2020-02-03,13:00,1011.2
2020-02-03,14:00,1009.9
2020-02-03,15:00,1008.5
2020-02-03,16:00,1007.8
2020-02-03,17:00,1007.8
2020-02-03,18:00,1008.2
