date,time,press
2020-02-01,00:00,961.5
2020-02-01,01:00,961.4
2020-02-01,02:00,961.1
2020-02-01,03:00,961
2020-02-01,04:00,961
2020-02-01,05:00,961.3
2020-02-01,06:00,961.9
2020-02-01,07:00,962.7
2020-02-01,08:00,963.4
2020-02-01,09:00,964.1
2020-02-01,10:00,964
2020-02-01,11:00,963.6
2020-02-01,12:00,962.5
2020-02-01,13:00,961.3
2020-02-01,14:00,960
2020-02-01,15:00,959.4
2020-02-01,16:00,958.9
2020-02-01,17:00,958.9
2020-02-01,18:00,959.1
2020-02-01,19:00,959.6
2020-02-01,20:00,960.5
2020-02-01,21:00,961.4
2020-02-01,22:00,961.9
2020-02-01,23:00,962.4
2020-02-02,00:00,962.5
2020-02-02,01:00,962.4
2020-02-02,02:00,962.2
2020-02-02,03:00,962.1
2020-02-02,04:00,962.4
2020-02-02,05:00,962.3
2020-02-02,06:00,963
2020-02-02,07:00,963.9
2020-02-02,08:00,964.7
2020-02-02,09:00,965.2
2020-02-02,10:00,965
2020-02-02,11:00,963.8
2020-02-02,12:00,962.9
2020-02-02,13:00,961.8
2020-02-02,14:00,960.6
2020-02-02,15:00,959.7
2020-02-02,16:00,959.2
2020-02-02,17:00,959.1
2020-02-02,18:00,959.7
2020-02-02,19:00,960.1
2020-02-02,20:00,961.1
2020-02-02,21:00,961.9
2020-02-02,22:00,962.1
2020-02-02,23:00,962.5
2020-02-03,00:00,962.3
2020-02-03,01:00,962.5
2020-02-03,02:00,961.9
2020-02-03,03:00,961.6
2020-02-03,04:00,961.5
2020-02-03,05:00,961.6
2020-02-03,06:00,962.1
2020-02-03,07:00,962.7
2020-02-03,08:00,963.6
2020-02-03,09:00,964
2020-02-03,10:00,964.1
2020-02-03,11:00,963.5
2020-02-03,12:00,962.4
2020-02-03,13:00,961
2020-02-03,14:00,959.5
2020-02-03,15:00,958.4
2020-02-03,16:00,958.1
2020-02-03,17:00,958.2
2020-02-03,18:00,958.4
2020-02-03,19:00,958.7
2020-02-03,20:00,959.7
2020-02-03,21:00,960.1
2020-02-03,22:00,960.5
2020-02-03,23:00,960.8
2020-02-04,00:00,960.6
2020-02-04,01:00,960.8
2020-02-04,02:00,960.3
2020-02-04,03:00,960
2020-02-04,04:00,960
2020-02-04,05:00,960.3
2020-02-04,06:00,960.9
2020-02-04,07:00,961.7
2020-02-04,08:00,962.5
2020-02-04,09:00,963
2020-02-04,10:00,963.2
2020-02-04,11:00,-999
2020-02-04,12:00,961.6
2020-02-04,13:00,960.3
2020-02-04,14:00,959
2020-02-04,15:00,958
2020-02-04,16:00,957.6
2020-02-04,17:00,957.6
2020-02-04,18:00,958.1
2020-02-04,19:00,958.4
2020-02-04,20:00,959.2
2020-02-04,21:00,960
2020-02-04,22:00,960.7
2020-02-04,23:00,960.9
2020-02-05,00:00,960.7
2020-02-05,01:00,960.5
2020-02-05,02:00,959.9
2020-02-05,03:00,959.8
2020-02-05,04:00,959.5
2020-02-05,05:00,959.6
2020-02-05,06:00,960
2020-02-05,07:00,960.8
2020-02-05,08:00,961.8
2020-02-05,09:00,962.5
2020-02-05,10:00,962.6
2020-02-05,11:00,962.1
2020-02-05,12:00,961.1
2020-02-05,13:00,959.6
2020-02-05,14:00,958
2020-02-05,15:00,957
2020-02-05,16:00,956.6
2020-02-05,17:00,956.6
2020-02-05,18:00,957
2020-02-05,19:00,957.7
2020-02-05,20:00,958.6
2020-02-05,21:00,959.5
2020-02-05,22:00,960.1
