date,time,humid
2017-08-01,00:00,85.5
2017-08-01,01:00,78.4
2017-08-01,02:00,78.8
2017-08-01,03:00,84.5
2017-08-01,04:00,87.3
2017-08-01,05:00,90.9
2017-08-01,06:00,87.9
2017-08-01,07:00,85.7
2017-08-01,08:00,75.5
2017-08-01,09:00,73.2
2017-08-01,10:00,70.2
2017-08-01,11:00,66.1
2017-08-01,12:00,63.8
2017-08-01,13:00,62.1
2017-08-01,14:00,70.7
2017-08-01,15:00,72.2
2017-08-01,16:00,62
2017-08-01,17:00,64.4
2017-08-01,18:00,65.5
2017-08-01,19:00,72.9
2017-08-01,20:00,81.1
2017-08-01,21:00,81.9
2017-08-01,22:00,87
2017-08-01,23:00,83.5
2017-08-02,00:00,81
2017-08-02,01:00,80.8
2017-08-02,02:00,82.8
2017-08-02,03:00,79.3
2017-08-02,04:00,82.8
2017-08-02,05:00,88.6
2017-08-02,06:00,88.3
2017-08-02,07:00,83.7
2017-08-02,08:00,77.5
2017-08-02,09:00,79
2017-08-02,10:00,70.2
2017-08-02,11:00,66.3
2017-08-02,12:00,69.5
2017-08-02,13:00,62.1
2017-08-02,14:00,63.4
2017-08-02,15:00,63
2017-08-02,16:00,55.3
2017-08-02,17:00,59
2017-08-02,18:00,66.8
2017-08-02,19:00,82.1
2017-08-02,20:00,84
2017-08-02,21:00,80.5
2017-08-02,22:00,81.3
2017-08-02,23:00,83
2017-08-03,00:00,79.8
2017-08-03,01:00,80.4
2017-08-03,02:00,77.2
2017-08-03,03:00,78.1
2017-08-03,04:00,83.9
2017-08-03,05:00,86.2
2017-08-03,06:00,87.5
2017-08-03,07:00,87.1
2017-08-03,08:00,83.2
2017-08-03,09:00,77.3
2017-08-03,10:00,74.7
2017-08-03,11:00,73.1
2017-08-03,12:00,64.8
2017-08-03,13:00,61.9
2017-08-03,14:00,70.7
2017-08-03,15:00,75.2
2017-08-03,16:00,69.8
2017-08-03,17:00,76.1
2017-08-03,18:00,80.8
2017-08-03,19:00,82.4
2017-08-03,20:00,83.6
2017-08-03,21:00,87.2
2017-08-03,22:00,85.6
2017-08-03,23:00,-999
2017-08-04,00:00,85.5
2017-08-04,01:00,-999
2017-08-04,02:00,-999
2017-08-04,03:00,84.4
2017-08-04,04:00,88.4
2017-08-04,05:00,88.9
2017-08-04,06:00,83.4
2017-08-04,07:00,84
2017-08-04,08:00,82.3
2017-08-04,09:00,78.8
2017-08-04,10:00,74.5
2017-08-04,11:00,72.7
2017-08-04,12:00,70.1
2017-08-04,13:00,66.2
2017-08-04,14:00,67.4
2017-08-04,15:00,62.5
2017-08-04,16:00,59.5
2017-08-04,17:00,86.7
2017-08-04,18:00,92.8
2017-08-04,19:00,95.2
2017-08-04,20:00,94.5
2017-08-04,21:00,95.1
2017-08-04,22:00,95.4
2017-08-04,23:00,95.3
2017-08-05,00:00,94.6
2017-08-05,01:00,94.5
2017-08-05,02:00,94.9
2017-08-05,03:00,95.4
2017-08-05,04:00,94.8
2017-08-05,05:00,95.1
2017-08-05,06:00,95.4
2017-08-05,07:00,95.3
2017-08-05,08:00,92.8
2017-08-05,09:00,86.7
2017-08-05,10:00,86.5
2017-08-05,11:00,83.5
2017-08-05,12:00,81.3
2017-08-05,13:00,77.1
2017-08-05,14:00,73.1
2017-08-05,15:00,64.2
2017-08-05,16:00,63.4
2017-08-05,17:00,67.6
2017-08-05,18:00,83.1
2017-08-05,19:00,86
2017-08-05,20:00,93.9
2017-08-05,21:00,94.4
2017-08-05,22:00,95.4
2017-08-05,23:00,95.5
2017-08-06,00:00,95.2
2017-08-06,01:00,94.9
2017-08-06,02:00,94.4
2017-08-06,03:00,95.6
2017-08-06,04:00,95.5
2017-08-06,05:00,95.8
2017-08-06,06:00,95.7
2017-08-06,07:00,95.6
2017-08-06,08:00,94.9
2017-08-06,09:00,92.8
2017-08-06,10:00,91.7
2017-08-06,11:00,89.6
2017-08-06,12:00,90.1
2017-08-06,13:00,88.7
2017-08-06,14:00,86.7
2017-08-06,15:00,86.1
2017-08-06,16:00,86.3
2017-08-06,17:00,87.1
2017-08-06,18:00,89.1
2017-08-06,19:00,89.2
2017-08-06,20:00,91.2
2017-08-06,21:00,92
2017-08-06,22:00,92
2017-08-06,23:00,92.6
2017-08-07,00:00,93.1
2017-08-07,01:00,86.4
2017-08-07,02:00,93.3
2017-08-07,03:00,94.3
2017-08-07,04:00,95.5
2017-08-07,05:00,95.6
2017-08-07,06:00,95.6
2017-08-07,07:00,95.4
2017-08-07,08:00,93.3
2017-08-07,09:00,86.1
2017-08-07,10:00,82.1
2017-08-07,11:00,83.2
2017-08-07,12:00,80.1
2017-08-07,13:00,80.1
2017-08-07,14:00,78.3
2017-08-07,15:00,87.5
2017-08-07,16:00,78.8
2017-08-07,17:00,79.6
2017-08-07,18:00,81.5
2017-08-07,19:00,86.3
2017-08-07,20:00,87.3
2017-08-07,21:00,84.9
2017-08-07,22:00,83.4
2017-08-07,23:00,89.1
2017-08-08,00:00,89
2017-08-08,01:00,89
2017-08-08,02:00,89
2017-08-08,03:00,91.3
2017-08-08,04:00,91.1
2017-08-08,05:00,92.2
2017-08-08,06:00,92.3
2017-08-08,07:00,89.9
2017-08-08,08:00,81.6
2017-08-08,09:00,74.2
2017-08-08,10:00,79.5
2017-08-08,11:00,72.5
2017-08-08,12:00,68.5
2017-08-08,13:00,62.7
2017-08-08,14:00,62.1
2017-08-08,15:00,66.9
2017-08-08,16:00,65
2017-08-08,17:00,72.3
2017-08-08,18:00,72.9
2017-08-08,19:00,77.9
2017-08-08,20:00,81.1
2017-08-08,21:00,83.4
2017-08-08,22:00,88
2017-08-08,23:00,88.5
2017-08-09,00:00,88.3
2017-08-09,01:00,93.1
