date,time,humid
2017-08-01,00:00,83.3
2017-08-01,01:00,88
2017-08-01,02:00,89.2
2017-08-01,03:00,88.2
2017-08-01,04:00,87.7
2017-08-01,05:00,88.2
2017-08-01,06:00,88.2
2017-08-01,07:00,84.4
2017-08-01,08:00,67.1
2017-08-01,09:00,66.9
2017-08-01,10:00,61.1
2017-08-01,11:00,55.7
2017-08-01,12:00,59.4
2017-08-01,13:00,57.8
2017-08-01,14:00,78
2017-08-01,15:00,59.4
2017-08-01,16:00,64.5
2017-08-01,17:00,66.2
2017-08-01,18:00,70.6
2017-08-01,19:00,82
2017-08-01,20:00,86.4
2017-08-01,21:00,85.2
2017-08-01,22:00,86.6
2017-08-01,23:00,87.2
2017-08-02,00:00,78.6
2017-08-02,01:00,79.5
2017-08-02,02:00,82.3
2017-08-02,03:00,87.1
2017-08-02,04:00,86.7
2017-08-02,05:00,88.8
2017-08-02,06:00,87.4
2017-08-02,07:00,83.9
2017-08-02,08:00,77.2
2017-08-02,09:00,76.1
2017-08-02,10:00,68.4
2017-08-02,11:00,62.5
2017-08-02,12:00,65.9
2017-08-02,13:00,62
2017-08-02,14:00,57.2
2017-08-02,15:00,60.7
2017-08-02,16:00,75.8
2017-08-02,17:00,77.7
2017-08-02,18:00,81.1
2017-08-02,19:00,83.4
2017-08-02,20:00,86
2017-08-02,21:00,86.4
2017-08-02,22:00,87.6
2017-08-02,23:00,88
2017-08-03,00:00,85
2017-08-03,01:00,87.5
2017-08-03,02:00,87.5
2017-08-03,03:00,88.7
2017-08-03,04:00,88.6
2017-08-03,05:00,88.6
2017-08-03,06:00,87.7
2017-08-03,07:00,87.3
2017-08-03,08:00,78.1
2017-08-03,09:00,73.6
2017-08-03,10:00,63.7
2017-08-03,11:00,64.2
2017-08-03,12:00,58.7
2017-08-03,13:00,55.9
2017-08-03,14:00,58.7
2017-08-03,15:00,59.3
2017-08-03,16:00,73.5
2017-08-03,17:00,79.8
2017-08-03,18:00,74.1
2017-08-03,19:00,82.4
2017-08-03,20:00,79.7
2017-08-03,21:00,78.1
2017-08-03,22:00,81.2
2017-08-03,23:00,-999
2017-08-04,00:00,82.6
2017-08-04,01:00,85.2
2017-08-04,02:00,-999
2017-08-04,03:00,83.8
2017-08-04,04:00,82.8
2017-08-04,05:00,81.2
2017-08-04,06:00,82
2017-08-04,07:00,80.4
2017-08-04,08:00,77
2017-08-04,09:00,77.7
2017-08-04,10:00,66.2
2017-08-04,11:00,62.3
2017-08-04,12:00,54.6
2017-08-04,13:00,55.5
2017-08-04,14:00,55.4
2017-08-04,15:00,54
2017-08-04,16:00,72.1
2017-08-04,17:00,88.8
2017-08-04,18:00,89.8
2017-08-04,19:00,90.3
2017-08-04,20:00,90.2
2017-08-04,21:00,89.7
2017-08-04,22:00,90.2
2017-08-04,23:00,90.1
2017-08-05,00:00,90.3
2017-08-05,01:00,90.5
2017-08-05,02:00,90.2
2017-08-05,03:00,90.7
2017-08-05,04:00,90.6
2017-08-05,05:00,91
2017-08-05,06:00,90.9
2017-08-05,07:00,90.6
2017-08-05,08:00,88.7
2017-08-05,09:00,82.5
2017-08-05,10:00,80.3
2017-08-05,11:00,72.8
2017-08-05,12:00,69
2017-08-05,13:00,69.5
2017-08-05,14:00,62.7
2017-08-05,15:00,63.7
2017-08-05,16:00,54.3
2017-08-05,17:00,62.5
2017-08-05,18:00,77.8
2017-08-05,19:00,86.9
2017-08-05,20:00,89.1
2017-08-05,21:00,90.1
2017-08-05,22:00,90.5
2017-08-05,23:00,90.5
2017-08-06,00:00,90.5
2017-08-06,01:00,90.4
2017-08-06,02:00,90.4
2017-08-06,03:00,90.4
2017-08-06,04:00,90.4
2017-08-06,05:00,90.2
2017-08-06,06:00,90
2017-08-06,07:00,90.4
2017-08-06,08:00,89.5
2017-08-06,09:00,88.7
2017-08-06,10:00,85.9
2017-08-06,11:00,85
2017-08-06,12:00,86.3
2017-08-06,13:00,80.7
2017-08-06,14:00,81.5
2017-08-06,15:00,81.4
2017-08-06,16:00,80.3
2017-08-06,17:00,79.4
2017-08-06,18:00,81.3
2017-08-06,19:00,84.6
2017-08-06,20:00,87.3
2017-08-06,21:00,88.5
2017-08-06,22:00,88.7
2017-08-06,23:00,88.3
2017-08-07,00:00,87.5
2017-08-07,01:00,89.8
2017-08-07,02:00,89.9
2017-08-07,03:00,89.9
2017-08-07,04:00,90.1
2017-08-07,05:00,89.9
2017-08-07,06:00,90.3
2017-08-07,07:00,90.3
2017-08-07,08:00,84.8
2017-08-07,09:00,79.7
2017-08-07,10:00,77.3
2017-08-07,11:00,72.9
2017-08-07,12:00,71
2017-08-07,13:00,70.2
2017-08-07,14:00,66.1
2017-08-07,15:00,64.5
2017-08-07,16:00,66.6
2017-08-07,17:00,69.2
2017-08-07,18:00,78.5
2017-08-07,19:00,82
2017-08-07,20:00,81.6
2017-08-07,21:00,83.5
2017-08-07,22:00,87.2
2017-08-07,23:00,87.1
2017-08-08,00:00,87.8
2017-08-08,01:00,88.5
2017-08-08,02:00,89.1
2017-08-08,03:00,89.5
2017-08-08,04:00,89.3
2017-08-08,05:00,89.7
2017-08-08,06:00,89.8
2017-08-08,07:00,88.9
2017-08-08,08:00,80.2
2017-08-08,09:00,75.1
2017-08-08,10:00,61.1
2017-08-08,11:00,63.1
2017-08-08,12:00,62.2
2017-08-08,13:00,54.6
