date,time,temp
2018-05-01,00:00,27.6
2018-05-01,01:00,27.5
2018-05-01,02:00,27.2
2018-05-01,03:00,27
2018-05-01,04:00,27
2018-05-01,05:00,27
2018-05-01,06:00,27
2018-05-01,07:00,27.8
2018-05-01,08:00,29.4
2018-05-01,09:00,31.4
2018-05-01,10:00,32.6
2018-05-01,11:00,35.7
2018-05-01,12:00,36.4
2018-05-01,13:00,33.7
2018-05-01,14:00,32.3
2018-05-01,15:00,29
2018-05-01,16:00,27.7
2018-05-01,17:00,28.9
2018-05-01,18:00,28.4
2018-05-01,19:00,28.2
2018-05-01,20:00,28.3
2018-05-01,21:00,27.3
2018-05-01,22:00,26.9
2018-05-01,23:00,25.6
2018-05-02,00:00,25.3
2018-05-02,01:00,25.2
2018-05-02,02:00,25.3
2018-05-02,03:00,25.6
2018-05-02,04:00,25.6
2018-05-02,05:00,25.6
2018-05-02,06:00,25.6
2018-05-02,07:00,26.3
2018-05-02,08:00,28.2
2018-05-02,09:00,29.6
2018-05-02,10:00,30.6
2018-05-02,11:00,32.7
2018-05-02,12:00,35.5
2018-05-02,13:00,35.1
2018-05-02,14:00,34.4
2018-05-02,15:00,35.5
2018-05-02,16:00,35.4
2018-05-02,17:00,31.9
2018-05-02,18:00,31.5
2018-05-02,19:00,29.9
2018-05-02,20:00,29.7
2018-05-02,21:00,29.2
2018-05-02,22:00,28.6
2018-05-02,23:00,28.8
2018-05-03,00:00,28.9
2018-05-03,01:00,28.4
2018-05-03,02:00,27.9
2018-05-03,03:00,27.7
2018-05-03,04:00,27.1
2018-05-03,05:00,27.1
2018-05-03,06:00,27
2018-05-03,07:00,27.9
2018-05-03,08:00,29.4
2018-05-03,09:00,30
2018-05-03,10:00,32.3
2018-05-03,11:00,32.9
2018-05-03,12:00,36.1
2018-05-03,13:00,35.1
2018-05-03,14:00,35.8
2018-05-03,15:00,37.1
2018-05-03,16:00,38.4
2018-05-03,17:00,38.1
2018-05-03,18:00,32.4
2018-05-03,19:00,31.1
2018-05-03,20:00,30.5
2018-05-03,21:00,30
2018-05-03,22:00,29.8
2018-05-03,23:00,29.6
2018-05-04,00:00,29.1
2018-05-04,01:00,28.4
2018-05-04,02:00,28.1
2018-05-04,03:00,28.4
