date,time,temp
2014-01-01,00:00,17.6
2014-01-01,01:00,16.7
2014-01-01,02:00,17.2
2014-01-01,03:00,16.7
2014-01-01,04:00,15.7
2014-01-01,05:00,15.2
2014-01-01,06:00,14.7
2014-01-01,07:00,15.2
2014-01-01,08:00,18.1
2014-01-01,09:00,22.5
2014-01-01,10:00,24.5
2014-01-01,11:00,26
2014-01-01,12:00,28.4
2014-01-01,13:00,28.4
2014-01-01,14:00,30.9
2014-01-01,15:00,31.9
2014-01-01,16:00,30.4
2014-01-01,17:00,27.4
2014-01-01,18:00,22.5
2014-01-01,19:00,19.6
2014-01-01,20:00,19.6
2014-01-01,21:00,18.1
2014-01-01,22:00,17.6
2014-01-01,23:00,16.7
2014-01-02,00:00,16.2
2014-01-02,01:00,15.7
2014-01-02,02:00,15.2
2014-01-02,03:00,14.7
2014-01-02,04:00,14.2
2014-01-02,05:00,14.2
2014-01-02,06:00,13.7
2014-01-02,07:00,14.2
2014-01-02,08:00,18.6
2014-01-02,09:00,26
2014-01-02,10:00,27.9
2014-01-02,11:00,28.9
2014-01-02,12:00,33.8
2014-01-02,13:00,32.8
2014-01-02,14:00,35.8
2014-01-02,15:00,35.3
2014-01-02,16:00,35.3
2014-01-02,17:00,30.4
2014-01-02,18:00,25.5
2014-01-02,19:00,22.1
2014-01-02,20:00,21.1
2014-01-02,21:00,20.1
2014-01-02,22:00,18.6
2014-01-02,23:00,18.1
2014-01-03,00:00,17.6
2014-01-03,01:00,17.6
2014-01-03,02:00,17.2
2014-01-03,03:00,16.2
2014-01-03,04:00,16.2
2014-01-03,05:00,15.2
2014-01-03,06:00,15.2
2014-01-03,07:00,15.7
2014-01-03,08:00,19.6
2014-01-03,09:00,29.9
2014-01-03,10:00,31.9
2014-01-03,11:00,32.8
2014-01-03,12:00,37.7
2014-01-03,13:00,37.2
2014-01-03,14:00,39.7
2014-01-03,15:00,39.7
2014-01-03,16:00,38.2
2014-01-03,17:00,33.3
2014-01-03,18:00,27.4
2014-01-03,19:00,25
2014-01-03,20:00,24.5
2014-01-03,21:00,23
2014-01-03,22:00,22.1
2014-01-03,23:00,21.1
2014-01-04,00:00,20.1
2014-01-04,01:00,19.1
2014-01-04,02:00,18.6
2014-01-04,03:00,18.6
2014-01-04,04:00,19.1
2014-01-04,05:00,19.1
2014-01-04,06:00,19.1
2014-01-04,07:00,19.1
2014-01-04,08:00,22.5
2014-01-04,09:00,26.5
2014-01-04,10:00,28.4
2014-01-04,11:00,29.9
2014-01-04,12:00,32.8
2014-01-04,13:00,31.4
2014-01-04,14:00,34.8
2014-01-04,15:00,35.3
2014-01-04,16:00,33.3
2014-01-04,17:00,30.4
2014-01-04,18:00,27.4
2014-01-04,19:00,25.5
2014-01-04,20:00,24.5
2014-01-04,21:00,23.5
2014-01-04,22:00,22.5
2014-01-04,23:00,23
2014-01-05,00:00,21.6
2014-01-05,01:00,21.1
2014-01-05,02:00,20.1
2014-01-05,03:00,19.6
2014-01-05,04:00,18.6
2014-01-05,05:00,17.6
2014-01-05,06:00,16.7
2014-01-05,07:00,17.2
2014-01-05,08:00,22.1
2014-01-05,09:00,26.5
2014-01-05,10:00,27.4
2014-01-05,11:00,27.9
2014-01-05,12:00,30.9
2014-01-05,13:00,31.4
2014-01-05,14:00,33.3
2014-01-05,15:00,34.3
2014-01-05,16:00,31.9
2014-01-05,17:00,28.9
2014-01-05,18:00,25.5
2014-01-05,19:00,23
2014-01-05,20:00,22.1
2014-01-05,21:00,21.1
2014-01-05,22:00,20.1
2014-01-05,23:00,20.1
2014-01-06,00:00,19.1
2014-01-06,01:00,18.6
2014-01-06,02:00,18.1
2014-01-06,03:00,18.1
2014-01-06,04:00,17.6
2014-01-06,05:00,17.6
2014-01-06,06:00,17.2
2014-01-06,07:00,17.6
2014-01-06,08:00,22.5
2014-01-06,09:00,29.4
2014-01-06,10:00,31.9
2014-01-06,11:00,31.9
2014-01-06,12:00,35.3
2014-01-06,13:00,37.2
2014-01-06,14:00,39.2
2014-01-06,15:00,37.2
2014-01-06,16:00,37.2
2014-01-06,17:00,33.3
2014-01-06,18:00,27.4
2014-01-06,19:00,26.5
2014-01-06,20:00,24.5
2014-01-06,21:00,24
2014-01-06,22:00,23.5
2014-01-06,23:00,22.1
2014-01-07,00:00,21.1
2014-01-07,01:00,20.6
2014-01-07,02:00,20.1
2014-01-07,03:00,19.1
2014-01-07,04:00,18.6
2014-01-07,05:00,18.6
2014-01-07,06:00,18.1
2014-01-07,07:00,18.6
2014-01-07,08:00,22.1
2014-01-07,09:00,30.9
2014-01-07,10:00,34.3
2014-01-07,11:00,34.8
2014-01-07,12:00,38.7
2014-01-07,13:00,38.7
2014-01-07,14:00,40.7
2014-01-07,15:00,39.7
2014-01-07,16:00,34.8
2014-01-07,17:00,32.8
2014-01-07,18:00,27.9
2014-01-07,19:00,26
2014-01-07,20:00,25
2014-01-07,21:00,24.5
2014-01-07,22:00,24
2014-01-07,23:00,23.5
2014-01-08,00:00,23.5
2014-01-08,01:00,21.6
2014-01-08,02:00,21.1
2014-01-08,03:00,20.6
2014-01-08,04:00,20.6
2014-01-08,05:00,19.6
2014-01-08,06:00,19.6
2014-01-08,07:00,20.6
2014-01-08,08:00,25.5
2014-01-08,09:00,29.9
2014-01-08,10:00,33.8
2014-01-08,11:00,35.3
2014-01-08,12:00,37.7
2014-01-08,13:00,38.2
2014-01-08,14:00,39.2
2014-01-08,15:00,39.2
2014-01-08,16:00,37.7
2014-01-08,17:00,33.3
2014-01-08,18:00,29.4
2014-01-08,19:00,27.9
2014-01-08,20:00,27
2014-01-08,21:00,25
2014-01-08,22:00,24.5
2014-01-08,23:00,23.5
2014-01-09,00:00,22.5
2014-01-09,01:00,21.6
2014-01-09,02:00,21.6
2014-01-09,03:00,21.6
2014-01-09,04:00,21.1
2014-01-09,05:00,21.1
2014-01-09,06:00,20.1
2014-01-09,07:00,20.1
2014-01-09,08:00,23.5
2014-01-09,09:00,27.4
2014-01-09,10:00,29.9
2014-01-09,11:00,29.9
2014-01-09,12:00,33.8
2014-01-09,13:00,33.3
2014-01-09,14:00,34.3
2014-01-09,15:00,34.8
2014-01-09,16:00,33.8
2014-01-09,17:00,30.9
2014-01-09,18:00,27.4
2014-01-09,19:00,26.5
2014-01-09,20:00,25.5
2014-01-09,21:00,24.5
2014-01-09,22:00,24
2014-01-09,23:00,23.5
2014-01-10,00:00,23
2014-01-10,01:00,22.1
2014-01-10,02:00,21.1
2014-01-10,03:00,20.6
2014-01-10,04:00,19.6
2014-01-10,05:00,18.6
2014-01-10,06:00,18.6
2014-01-10,07:00,19.1
2014-01-10,08:00,22.1
2014-01-10,09:00,26
2014-01-10,10:00,28.4
2014-01-10,11:00,28.4
2014-01-10,12:00,32.8
2014-01-10,13:00,32.3
2014-01-10,14:00,34.3
2014-01-10,15:00,34.8
2014-01-10,16:00,32.8
2014-01-10,17:00,30.4
2014-01-10,18:00,27
2014-01-10,19:00,24.5
2014-01-10,20:00,23.5
2014-01-10,21:00,23
2014-01-10,22:00,22.5
2014-01-10,23:00,22.5
2014-01-11,00:00,21.6
2014-01-11,01:00,21.1
2014-01-11,02:00,20.6
2014-01-11,03:00,19.6
2014-01-11,04:00,19.6
2014-01-11,05:00,18.6
2014-01-11,06:00,18.1
2014-01-11,07:00,18.6
2014-01-11,08:00,22.5
2014-01-11,09:00,26.5
2014-01-11,10:00,28.4
2014-01-11,11:00,28.9
2014-01-11,12:00,32.3
2014-01-11,13:00,33.3
2014-01-11,14:00,34.3
2014-01-11,15:00,35.3
2014-01-11,16:00,33.8
2014-01-11,17:00,30.9
2014-01-11,18:00,27
2014-01-11,19:00,25.5
2014-01-11,20:00,24
2014-01-11,21:00,23
