date,time,water_lv
2021-10-01,00:00:00,197.82
2021-10-01,00:10:00,197.82
2021-10-01,00:20:00,197.82
2021-10-01,00:30:00,197.82
2021-10-01,00:40:00,-
2021-10-01,00:50:00,197.82
2021-10-01,01:00:00,197.81
2021-10-01,01:10:00,197.81
2021-10-01,01:20:00,197.81
2021-10-01,01:30:00,197.8
2021-10-01,01:40:00,197.8
2021-10-01,01:50:00,197.8
2021-10-01,02:00:00,197.79
2021-10-01,02:10:00,197.79
2021-10-01,02:20:00,197.79
2021-10-01,02:30:00,197.79
2021-10-01,02:40:00,197.78
2021-10-01,02:50:00,197.78
2021-10-01,03:00:00,197.78
2021-10-01,03:10:00,197.77
2021-10-01,03:20:00,197.77
2021-10-01,03:30:00,197.76
2021-10-01,03:40:00,197.77
2021-10-01,03:50:00,197.77
2021-10-01,04:00:00,197.75
2021-10-01,04:10:00,197.76
2021-10-01,04:20:00,197.76
2021-10-01,04:30:00,197.75
2021-10-01,04:40:00,197.75
2021-10-01,04:50:00,197.75
2021-10-01,05:00:00,197.75
2021-10-01,05:10:00,197.74
2021-10-01,05:20:00,197.75
2021-10-01,05:30:00,197.74
2021-10-01,05:40:00,197.73
2021-10-01,05:50:00,197.73
2021-10-01,06:00:00,197.74
2021-10-01,06:10:00,197.73
2021-10-01,06:20:00,197.73
2021-10-01,06:30:00,197.72
2021-10-01,06:40:00,197.72
2021-10-01,06:50:00,197.72
2021-10-01,07:00:00,197.72
2021-10-01,07:10:00,197.71
2021-10-01,07:20:00,197.71
2021-10-01,07:30:00,197.71
2021-10-01,07:40:00,197.71
2021-10-01,07:50:00,197.7
2021-10-01,08:00:00,197.7
2021-10-01,08:10:00,197.7
2021-10-01,08:20:00,197.69
2021-10-01,08:30:00,197.69
2021-10-01,08:40:00,197.69
2021-10-01,08:50:00,197.69
2021-10-01,09:00:00,197.69
2021-10-01,09:10:00,197.69
2021-10-01,09:20:00,197.68
2021-10-01,09:30:00,197.68
2021-10-01,09:40:00,197.68
2021-10-01,09:50:00,197.67
2021-10-01,10:00:00,197.67
2021-10-01,10:10:00,197.67
2021-10-01,10:20:00,197.67
2021-10-01,10:30:00,197.66
2021-10-01,10:40:00,197.66
2021-10-01,10:50:00,-
2021-10-01,11:00:00,197.65
2021-10-01,11:10:00,197.66
2021-10-01,11:20:00,197.65
2021-10-01,11:30:00,197.64
2021-10-01,11:40:00,197.65
2021-10-01,11:50:00,197.64
2021-10-01,12:00:00,197.64
2021-10-01,12:10:00,197.64
2021-10-01,12:20:00,197.64
2021-10-01,12:30:00,197.63
2021-10-01,12:40:00,197.63
2021-10-01,12:50:00,197.63
2021-10-01,13:00:00,197.62
2021-10-01,13:10:00,197.63
2021-10-01,13:20:00,-
2021-10-01,13:30:00,197.62
2021-10-01,13:40:00,197.61
2021-10-01,13:50:00,197.62
2021-10-01,14:00:00,197.62
2021-10-01,14:10:00,197.61
2021-10-01,14:20:00,197.61
2021-10-01,14:30:00,197.61
2021-10-01,14:40:00,197.6
2021-10-01,14:50:00,197.6
2021-10-01,15:00:00,197.6
2021-10-01,15:10:00,197.6
2021-10-01,15:20:00,197.6
2021-10-01,15:30:00,-
2021-10-01,15:40:00,197.59
2021-10-01,15:50:00,197.59
2021-10-01,16:00:00,197.59
2021-10-01,16:10:00,197.58
2021-10-01,16:20:00,197.58
2021-10-01,16:30:00,197.58
2021-10-01,16:40:00,197.57
2021-10-01,16:50:00,197.57
2021-10-01,17:00:00,197.58
2021-10-01,17:10:00,-
2021-10-01,17:20:00,197.57
2021-10-01,17:30:00,197.57
2021-10-01,17:40:00,197.56
2021-10-01,17:50:00,197.56
2021-10-01,18:00:00,197.56
2021-10-01,18:10:00,197.56
2021-10-01,18:20:00,197.56
2021-10-01,18:30:00,197.56
2021-10-01,18:40:00,197.56
2021-10-01,18:50:00,197.55
2021-10-01,19:00:00,197.55
2021-10-01,19:10:00,197.54
2021-10-01,19:20:00,197.54
2021-10-01,19:30:00,197.55
2021-10-01,19:40:00,197.54
2021-10-01,19:50:00,197.55
2021-10-01,20:00:00,197.54
2021-10-01,20:10:00,197.54
2021-10-01,20:20:00,197.53
2021-10-01,20:30:00,197.54
2021-10-01,20:40:00,197.53
2021-10-01,20:50:00,197.53
2021-10-01,21:00:00,197.53
2021-10-01,21:10:00,197.52
2021-10-01,21:20:00,197.52
2021-10-01,21:30:00,197.52
2021-10-01,21:40:00,197.52
2021-10-01,21:50:00,197.52
2021-10-01,22:00:00,197.52
2021-10-01,22:10:00,197.52
2021-10-01,22:20:00,197.51
2021-10-01,22:30:00,197.51
2021-10-01,22:40:00,197.51
2021-10-01,22:50:00,197.51
2021-10-01,23:00:00,197.5
2021-10-01,23:10:00,197.5
2021-10-01,23:20:00,197.5
2021-10-01,23:30:00,197.5
2021-10-01,23:40:00,197.5
2021-10-01,23:50:00,197.5
2021-10-02,00:00:00,197.5
2021-10-02,00:10:00,197.49
2021-10-02,00:20:00,197.49
2021-10-02,00:30:00,197.49
2021-10-02,00:40:00,197.48
2021-10-02,00:50:00,197.48
2021-10-02,01:00:00,197.49
2021-10-02,01:10:00,197.48
2021-10-02,01:20:00,197.48
2021-10-02,01:30:00,197.47
2021-10-02,01:40:00,197.48
2021-10-02,01:50:00,197.47
2021-10-02,02:00:00,197.47
2021-10-02,02:10:00,197.47
2021-10-02,02:20:00,197.47
2021-10-02,02:30:00,197.47
2021-10-02,02:40:00,197.46
2021-10-02,02:50:00,197.47
2021-10-02,03:00:00,197.46
2021-10-02,03:10:00,197.46
2021-10-02,03:20:00,197.46
2021-10-02,03:30:00,197.45
2021-10-02,03:40:00,197.45
2021-10-02,03:50:00,197.45
2021-10-02,04:00:00,197.44
2021-10-02,04:10:00,197.45
2021-10-02,04:20:00,197.45
2021-10-02,04:30:00,197.45
2021-10-02,04:40:00,197.45
2021-10-02,04:50:00,197.44
2021-10-02,05:00:00,197.44
2021-10-02,05:10:00,197.44
2021-10-02,05:20:00,197.43
2021-10-02,05:30:00,197.44
2021-10-02,05:40:00,197.43
2021-10-02,05:50:00,197.43
2021-10-02,06:00:00,197.43
2021-10-02,06:10:00,197.43
2021-10-02,06:20:00,197.42
2021-10-02,06:30:00,197.42
2021-10-02,06:40:00,197.42
2021-10-02,06:50:00,197.42
2021-10-02,07:00:00,197.42
2021-10-02,07:10:00,197.42
2021-10-02,07:20:00,197.42
2021-10-02,07:30:00,197.42
2021-10-02,07:40:00,197.41
2021-10-02,07:50:00,197.41
2021-10-02,08:00:00,197.41
2021-10-02,08:10:00,197.41
2021-10-02,08:20:00,197.4
2021-10-02,08:30:00,197.4
2021-10-02,08:40:00,197.4
2021-10-02,08:50:00,197.39
2021-10-02,09:00:00,197.4
2021-10-02,09:10:00,197.39
2021-10-02,09:20:00,197.39
2021-10-02,09:30:00,197.39
2021-10-02,09:40:00,197.39
2021-10-02,09:50:00,197.39
2021-10-02,10:00:00,197.38
2021-10-02,10:10:00,-
2021-10-02,10:20:00,-
2021-10-02,10:30:00,-
2021-10-02,10:40:00,-
2021-10-02,10:50:00,197.38
2021-10-02,11:00:00,197.37
2021-10-02,11:10:00,197.37
2021-10-02,11:20:00,197.37
2021-10-02,11:30:00,197.37
2021-10-02,11:40:00,197.37
2021-10-02,11:50:00,197.37
2021-10-02,12:00:00,197.37
2021-10-02,12:10:00,197.36
2021-10-02,12:20:00,-
2021-10-02,12:30:00,197.36
2021-10-02,12:40:00,197.36
2021-10-02,12:50:00,197.36
2021-10-02,13:00:00,197.35
2021-10-02,13:10:00,197.35
2021-10-02,13:20:00,197.35
2021-10-02,13:30:00,197.35
2021-10-02,13:40:00,197.34
2021-10-02,13:50:00,197.35
2021-10-02,14:00:00,197.34
2021-10-02,14:10:00,197.34
2021-10-02,14:20:00,197.34
2021-10-02,14:30:00,197.34
2021-10-02,14:40:00,197.34
2021-10-02,14:50:00,-
2021-10-02,15:00:00,-
2021-10-02,15:10:00,197.33
2021-10-02,15:20:00,197.33
2021-10-02,15:30:00,197.33
2021-10-02,15:40:00,197.32
2021-10-02,15:50:00,197.32
2021-10-02,16:00:00,197.32
2021-10-02,16:10:00,197.32
2021-10-02,16:20:00,-
2021-10-02,16:30:00,197.31
2021-10-02,16:40:00,197.32
2021-10-02,16:50:00,197.32
2021-10-02,17:00:00,197.32
2021-10-02,17:10:00,-
2021-10-02,17:20:00,197.31
2021-10-02,17:30:00,197.3
2021-10-02,17:40:00,197.3
2021-10-02,17:50:00,197.3
2021-10-02,18:00:00,197.3
2021-10-02,18:10:00,197.3
2021-10-02,18:20:00,197.3
2021-10-02,18:30:00,197.3
2021-10-02,18:40:00,197.3
2021-10-02,18:50:00,197.29
2021-10-02,19:00:00,197.29
2021-10-02,19:10:00,197.28
2021-10-02,19:20:00,197.29
2021-10-02,19:30:00,197.28
2021-10-02,19:40:00,197.28
2021-10-02,19:50:00,197.28
2021-10-02,20:00:00,197.28
2021-10-02,20:10:00,197.27
2021-10-02,20:20:00,197.28
2021-10-02,20:30:00,197.28
2021-10-02,20:40:00,197.28
2021-10-02,20:50:00,197.28
2021-10-02,21:00:00,197.27
2021-10-02,21:10:00,197.27
2021-10-02,21:20:00,197.26
2021-10-02,21:30:00,197.26
2021-10-02,21:40:00,197.26
2021-10-02,21:50:00,197.27
2021-10-02,22:00:00,197.25
2021-10-02,22:10:00,197.26
2021-10-02,22:20:00,197.25
2021-10-02,22:30:00,197.27
2021-10-02,22:40:00,197.26
2021-10-02,22:50:00,197.26
2021-10-02,23:00:00,197.26
2021-10-02,23:10:00,197.26
2021-10-02,23:20:00,197.26
2021-10-02,23:30:00,197.26
2021-10-02,23:40:00,197.26
2021-10-02,23:50:00,197.26
2021-10-03,00:00:00,197.25
2021-10-03,00:10:00,197.25
2021-10-03,00:20:00,197.24
2021-10-03,00:30:00,197.25
2021-10-03,00:40:00,197.24
2021-10-03,00:50:00,197.24
2021-10-03,01:00:00,197.24
2021-10-03,01:10:00,197.24
2021-10-03,01:20:00,197.24
2021-10-03,01:30:00,197.23
2021-10-03,01:40:00,197.23
2021-10-03,01:50:00,197.23
2021-10-03,02:00:00,197.22
2021-10-03,02:10:00,197.22
2021-10-03,02:20:00,197.22
2021-10-03,02:30:00,-
2021-10-03,02:40:00,197.22
2021-10-03,02:50:00,197.22
2021-10-03,03:00:00,197.21
2021-10-03,03:10:00,197.21
2021-10-03,03:20:00,197.21
2021-10-03,03:30:00,197.21
2021-10-03,03:40:00,197.2
2021-10-03,03:50:00,197.21
2021-10-03,04:00:00,197.2
2021-10-03,04:10:00,197.2
2021-10-03,04:20:00,197.2
2021-10-03,04:30:00,197.2
2021-10-03,04:40:00,197.2
2021-10-03,04:50:00,197.19
2021-10-03,05:00:00,197.19
2021-10-03,05:10:00,197.19
2021-10-03,05:20:00,197.19
2021-10-03,05:30:00,197.18
2021-10-03,05:40:00,197.18
2021-10-03,05:50:00,197.18
2021-10-03,06:00:00,197.18
2021-10-03,06:10:00,197.18
2021-10-03,06:20:00,197.18
2021-10-03,06:30:00,197.17
2021-10-03,06:40:00,197.17
2021-10-03,06:50:00,197.16
2021-10-03,07:00:00,197.17
2021-10-03,07:10:00,197.17
2021-10-03,07:20:00,197.16
2021-10-03,07:30:00,197.16
2021-10-03,07:40:00,197.15
2021-10-03,07:50:00,197.16
2021-10-03,08:00:00,197.16
2021-10-03,08:10:00,197.15
2021-10-03,08:20:00,197.15
2021-10-03,08:30:00,197.15
2021-10-03,08:40:00,197.15
2021-10-03,08:50:00,197.15
2021-10-03,09:00:00,197.14
2021-10-03,09:10:00,197.14
2021-10-03,09:20:00,197.14
2021-10-03,09:30:00,197.14
2021-10-03,09:40:00,197.13
2021-10-03,09:50:00,197.13
2021-10-03,10:00:00,197.13
2021-10-03,10:10:00,-
2021-10-03,10:20:00,-
2021-10-03,10:30:00,197.12
2021-10-03,10:40:00,-
2021-10-03,10:50:00,197.11
2021-10-03,11:00:00,197.11
2021-10-03,11:10:00,197.11
2021-10-03,11:20:00,197.11
2021-10-03,11:30:00,197.11
2021-10-03,11:40:00,197.1
2021-10-03,11:50:00,197.1
2021-10-03,12:00:00,197.1
2021-10-03,12:10:00,197.09
2021-10-03,12:20:00,197.09
2021-10-03,12:30:00,197.09
2021-10-03,12:40:00,197.09
2021-10-03,12:50:00,197.09
2021-10-03,13:00:00,197.08
2021-10-03,13:10:00,197.08
2021-10-03,13:20:00,197.08
2021-10-03,13:30:00,197.08
2021-10-03,13:40:00,197.07
2021-10-03,13:50:00,197.07
2021-10-03,14:00:00,197.07
2021-10-03,14:10:00,197.07
2021-10-03,14:20:00,197.07
2021-10-03,14:30:00,197.06
2021-10-03,14:40:00,197.06
2021-10-03,14:50:00,197.06
2021-10-03,15:00:00,197.06
2021-10-03,15:10:00,197.05
2021-10-03,15:20:00,197.05
2021-10-03,15:30:00,197.04
2021-10-03,15:40:00,197.04
2021-10-03,15:50:00,197.05
2021-10-03,16:00:00,197.04
2021-10-03,16:10:00,197.04
2021-10-03,16:20:00,197.04
2021-10-03,16:30:00,197.03
2021-10-03,16:40:00,197.04
2021-10-03,16:50:00,197.04
2021-10-03,17:00:00,197.04
2021-10-03,17:10:00,197.02
2021-10-03,17:20:00,197.03
2021-10-03,17:30:00,197.02
2021-10-03,17:40:00,197.02
2021-10-03,17:50:00,197.02
2021-10-03,18:00:00,197.02
2021-10-03,18:10:00,197.02
2021-10-03,18:20:00,197.01
2021-10-03,18:30:00,197.01
2021-10-03,18:40:00,197.01
2021-10-03,18:50:00,197.01
2021-10-03,19:00:00,197
2021-10-03,19:10:00,197
2021-10-03,19:20:00,197
2021-10-03,19:30:00,197
2021-10-03,19:40:00,197
2021-10-03,19:50:00,196.99
2021-10-03,20:00:00,196.99
2021-10-03,20:10:00,196.99
2021-10-03,20:20:00,196.99
2021-10-03,20:30:00,196.98
2021-10-03,20:40:00,196.98
2021-10-03,20:50:00,196.98
2021-10-03,21:00:00,196.98
2021-10-03,21:10:00,196.97
2021-10-03,21:20:00,196.97
2021-10-03,21:30:00,196.96
2021-10-03,21:40:00,196.97
2021-10-03,21:50:00,196.96
2021-10-03,22:00:00,196.96
2021-10-03,22:10:00,196.96
2021-10-03,22:20:00,196.96
2021-10-03,22:30:00,196.95
2021-10-03,22:40:00,196.95
2021-10-03,22:50:00,196.95
2021-10-03,23:00:00,196.94
2021-10-03,23:10:00,196.94
2021-10-03,23:20:00,196.94
2021-10-03,23:30:00,196.94
2021-10-03,23:40:00,196.94
2021-10-03,23:50:00,196.93
2021-10-04,00:00:00,196.93
2021-10-04,00:10:00,196.93
2021-10-04,00:20:00,196.93
2021-10-04,00:30:00,196.92
2021-10-04,00:40:00,196.92
2021-10-04,00:50:00,196.92
2021-10-04,01:00:00,196.92
2021-10-04,01:10:00,196.92
2021-10-04,01:20:00,196.91
2021-10-04,01:30:00,196.91
2021-10-04,01:40:00,196.9
2021-10-04,01:50:00,196.91
2021-10-04,02:00:00,196.89
2021-10-04,02:10:00,196.9
2021-10-04,02:20:00,196.89
2021-10-04,02:30:00,196.89
2021-10-04,02:40:00,196.89
2021-10-04,02:50:00,196.89
2021-10-04,03:00:00,196.89
2021-10-04,03:10:00,196.88
2021-10-04,03:20:00,196.88
2021-10-04,03:30:00,196.88
2021-10-04,03:40:00,196.87
2021-10-04,03:50:00,196.87
2021-10-04,04:00:00,196.87
2021-10-04,04:10:00,196.86
2021-10-04,04:20:00,196.86
2021-10-04,04:30:00,196.86
2021-10-04,04:40:00,196.85
2021-10-04,04:50:00,196.85
2021-10-04,05:00:00,196.85
2021-10-04,05:10:00,196.84
2021-10-04,05:20:00,196.84
2021-10-04,05:30:00,196.84
2021-10-04,05:40:00,196.83
2021-10-04,05:50:00,196.83
2021-10-04,06:00:00,196.83
2021-10-04,06:10:00,196.83
2021-10-04,06:20:00,196.82
2021-10-04,06:30:00,196.82
2021-10-04,06:40:00,196.81
2021-10-04,06:50:00,196.81
2021-10-04,07:00:00,196.81
2021-10-04,07:10:00,196.8
2021-10-04,07:20:00,196.8
2021-10-04,07:30:00,196.8
2021-10-04,07:40:00,196.8
2021-10-04,07:50:00,196.79
2021-10-04,08:00:00,196.79
2021-10-04,08:10:00,196.79
2021-10-04,08:20:00,196.78
2021-10-04,08:30:00,196.78
2021-10-04,08:40:00,196.77
2021-10-04,08:50:00,196.77
2021-10-04,09:00:00,196.77
2021-10-04,09:10:00,196.76
2021-10-04,09:20:00,196.76
2021-10-04,09:30:00,196.75
2021-10-04,09:40:00,196.75
2021-10-04,09:50:00,-
2021-10-04,10:00:00,-
2021-10-04,10:10:00,196.74
2021-10-04,10:20:00,196.74
2021-10-04,10:30:00,-
2021-10-04,10:40:00,-
2021-10-04,10:50:00,196.72
2021-10-04,11:00:00,196.72
2021-10-04,11:10:00,196.71
2021-10-04,11:20:00,196.71
2021-10-04,11:30:00,196.7
2021-10-04,11:40:00,196.69
2021-10-04,11:50:00,-
2021-10-04,12:00:00,196.68
2021-10-04,12:10:00,196.67
2021-10-04,12:20:00,-
2021-10-04,12:30:00,196.66
2021-10-04,12:40:00,196.65
2021-10-04,12:50:00,196.65
2021-10-04,13:00:00,196.64
2021-10-04,13:10:00,196.63
2021-10-04,13:20:00,196.63
2021-10-04,13:30:00,196.62
2021-10-04,13:40:00,196.61
2021-10-04,13:50:00,196.61
2021-10-04,14:00:00,196.6
2021-10-04,14:10:00,196.59
2021-10-04,14:20:00,196.59
2021-10-04,14:30:00,196.59
2021-10-04,14:40:00,196.58
2021-10-04,14:50:00,-
2021-10-04,15:00:00,196.56
2021-10-04,15:10:00,196.56
2021-10-04,15:20:00,196.56
2021-10-04,15:30:00,196.55
2021-10-04,15:40:00,196.55
2021-10-04,15:50:00,196.55
2021-10-04,16:00:00,196.54
2021-10-04,16:10:00,196.54
2021-10-04,16:20:00,196.54
2021-10-04,16:30:00,196.54
2021-10-04,16:40:00,196.54
2021-10-04,16:50:00,196.53
2021-10-04,17:00:00,196.53
2021-10-04,17:10:00,196.53
2021-10-04,17:20:00,-
2021-10-04,17:30:00,196.52
2021-10-04,17:40:00,196.52
2021-10-04,17:50:00,196.51
2021-10-04,18:00:00,196.51
2021-10-04,18:10:00,196.5
2021-10-04,18:20:00,196.5
2021-10-04,18:30:00,196.5
2021-10-04,18:40:00,196.5
2021-10-04,18:50:00,196.49
2021-10-04,19:00:00,196.49
2021-10-04,19:10:00,196.48
2021-10-04,19:20:00,196.48
2021-10-04,19:30:00,196.48
2021-10-04,19:40:00,196.47
2021-10-04,19:50:00,196.47
2021-10-04,20:00:00,196.47
2021-10-04,20:10:00,196.46
2021-10-04,20:20:00,196.45
2021-10-04,20:30:00,196.45
2021-10-04,20:40:00,196.44
2021-10-04,20:50:00,196.44
2021-10-04,21:00:00,196.44
2021-10-04,21:10:00,196.43
2021-10-04,21:20:00,196.43
2021-10-04,21:30:00,196.42
2021-10-04,21:40:00,196.42
2021-10-04,21:50:00,196.41
2021-10-04,22:00:00,196.41
2021-10-04,22:10:00,196.41
2021-10-04,22:20:00,196.4
2021-10-04,22:30:00,196.39
2021-10-04,22:40:00,196.39
2021-10-04,22:50:00,196.38
2021-10-04,23:00:00,196.37
2021-10-04,23:10:00,196.36
2021-10-04,23:20:00,196.36
2021-10-04,23:30:00,196.35
2021-10-04,23:40:00,196.35
2021-10-04,23:50:00,196.34
2021-10-05,00:00:00,196.34
2021-10-05,00:10:00,196.33
2021-10-05,00:20:00,196.33
2021-10-05,00:30:00,196.32
2021-10-05,00:40:00,196.32
2021-10-05,00:50:00,196.31
2021-10-05,01:00:00,196.3
2021-10-05,01:10:00,196.3
2021-10-05,01:20:00,196.29
2021-10-05,01:30:00,196.28
2021-10-05,01:40:00,196.27
2021-10-05,01:50:00,196.27
2021-10-05,02:00:00,196.26
2021-10-05,02:10:00,196.26
2021-10-05,02:20:00,196.25
2021-10-05,02:30:00,196.24
2021-10-05,02:40:00,196.23
2021-10-05,02:50:00,196.23
2021-10-05,03:00:00,196.22
2021-10-05,03:10:00,196.21
2021-10-05,03:20:00,196.21
2021-10-05,03:30:00,196.2
2021-10-05,03:40:00,196.19
2021-10-05,03:50:00,196.18
2021-10-05,04:00:00,196.18
2021-10-05,04:10:00,196.17
2021-10-05,04:20:00,196.17
2021-10-05,04:30:00,196.15
2021-10-05,04:40:00,196.15
2021-10-05,04:50:00,196.14
2021-10-05,05:00:00,196.13
2021-10-05,05:10:00,196.12
2021-10-05,05:20:00,196.11
2021-10-05,05:30:00,196.11
2021-10-05,05:40:00,196.1
2021-10-05,05:50:00,196.09
2021-10-05,06:00:00,196.08
2021-10-05,06:10:00,196.08
2021-10-05,06:20:00,196.07
2021-10-05,06:30:00,196.06
2021-10-05,06:40:00,196.05
2021-10-05,06:50:00,196.04
2021-10-05,07:00:00,196.03
2021-10-05,07:10:00,196.02
2021-10-05,07:20:00,196.02
2021-10-05,07:30:00,196
2021-10-05,07:40:00,195.99
2021-10-05,07:50:00,195.99
2021-10-05,08:00:00,195.98
2021-10-05,08:10:00,195.97
2021-10-05,08:20:00,195.96
2021-10-05,08:30:00,195.96
2021-10-05,08:40:00,195.95
2021-10-05,08:50:00,195.93
2021-10-05,09:00:00,195.93
2021-10-05,09:10:00,195.92
2021-10-05,09:20:00,195.91
2021-10-05,09:30:00,195.9
2021-10-05,09:40:00,195.89
2021-10-05,09:50:00,195.88
2021-10-05,10:00:00,195.87
2021-10-05,10:10:00,195.86
2021-10-05,10:20:00,195.85
2021-10-05,10:30:00,195.83
2021-10-05,10:40:00,195.82
2021-10-05,10:50:00,-
2021-10-05,11:00:00,195.8
2021-10-05,11:10:00,195.78
2021-10-05,11:20:00,195.77
2021-10-05,11:30:00,195.76
2021-10-05,11:40:00,195.75
2021-10-05,11:50:00,195.73
2021-10-05,12:00:00,195.72
2021-10-05,12:10:00,195.71
2021-10-05,12:20:00,195.7
2021-10-05,12:30:00,195.68
2021-10-05,12:40:00,195.67
2021-10-05,12:50:00,195.66
2021-10-05,13:00:00,195.65
2021-10-05,13:10:00,195.64
2021-10-05,13:20:00,195.63
2021-10-05,13:30:00,195.61
2021-10-05,13:40:00,195.61
2021-10-05,13:50:00,195.59
2021-10-05,14:00:00,195.58
2021-10-05,14:10:00,195.57
2021-10-05,14:20:00,195.56
2021-10-05,14:30:00,195.54
2021-10-05,14:40:00,195.53
2021-10-05,14:50:00,195.52
2021-10-05,15:00:00,195.51
2021-10-05,15:10:00,195.5
2021-10-05,15:20:00,195.49
2021-10-05,15:30:00,195.47
2021-10-05,15:40:00,195.46
2021-10-05,15:50:00,195.45
2021-10-05,16:00:00,195.44
2021-10-05,16:10:00,195.42
2021-10-05,16:20:00,195.41
2021-10-05,16:30:00,195.4
2021-10-05,16:40:00,195.39
2021-10-05,16:50:00,195.38
2021-10-05,17:00:00,195.37
2021-10-05,17:10:00,-
2021-10-05,17:20:00,195.35
2021-10-05,17:30:00,195.33
2021-10-05,17:40:00,195.32
2021-10-05,17:50:00,195.3
2021-10-05,18:00:00,195.29
2021-10-05,18:10:00,195.28
2021-10-05,18:20:00,195.27
2021-10-05,18:30:00,195.26
2021-10-05,18:40:00,195.25
2021-10-05,18:50:00,195.24
2021-10-05,19:00:00,195.22
2021-10-05,19:10:00,195.21
2021-10-05,19:20:00,195.2
2021-10-05,19:30:00,195.19
2021-10-05,19:40:00,195.18
2021-10-05,19:50:00,195.17
2021-10-05,20:00:00,195.16
2021-10-05,20:10:00,195.14
2021-10-05,20:20:00,195.13
2021-10-05,20:30:00,195.12
2021-10-05,20:40:00,195.11
2021-10-05,20:50:00,195.1
2021-10-05,21:00:00,195.08
2021-10-05,21:10:00,195.08
2021-10-05,21:20:00,195.06
2021-10-05,21:30:00,195.05
2021-10-05,21:40:00,195.04
2021-10-05,21:50:00,195.02
2021-10-05,22:00:00,195.01
2021-10-05,22:10:00,195
2021-10-05,22:20:00,195
2021-10-05,22:30:00,194.98
2021-10-05,22:40:00,194.96
2021-10-05,22:50:00,194.95
2021-10-05,23:00:00,194.94
2021-10-05,23:10:00,194.93
2021-10-05,23:20:00,194.92
2021-10-05,23:30:00,194.91
2021-10-05,23:40:00,194.9
2021-10-05,23:50:00,194.88
2021-10-06,00:00:00,194.87
2021-10-06,00:10:00,194.86
2021-10-06,00:20:00,194.85
2021-10-06,00:30:00,194.83
2021-10-06,00:40:00,194.82
2021-10-06,00:50:00,194.81
2021-10-06,01:00:00,194.8
2021-10-06,01:10:00,194.79
2021-10-06,01:20:00,194.78
2021-10-06,01:30:00,194.76
2021-10-06,01:40:00,194.75
2021-10-06,01:50:00,194.74
2021-10-06,02:00:00,194.73
2021-10-06,02:10:00,194.72
2021-10-06,02:20:00,194.7
2021-10-06,02:30:00,194.69
2021-10-06,02:40:00,194.68
2021-10-06,02:50:00,194.67
2021-10-06,03:00:00,194.66
2021-10-06,03:10:00,194.64
2021-10-06,03:20:00,194.63
2021-10-06,03:30:00,194.62
2021-10-06,03:40:00,194.61
2021-10-06,03:50:00,194.6
2021-10-06,04:00:00,194.59
2021-10-06,04:10:00,194.58
2021-10-06,04:20:00,194.56
2021-10-06,04:30:00,194.55
2021-10-06,04:40:00,194.54
2021-10-06,04:50:00,194.53
2021-10-06,05:00:00,194.52
2021-10-06,05:10:00,194.51
2021-10-06,05:20:00,194.5
2021-10-06,05:30:00,194.49
2021-10-06,05:40:00,194.48
2021-10-06,05:50:00,194.47
2021-10-06,06:00:00,194.45
2021-10-06,06:10:00,194.44
2021-10-06,06:20:00,194.43
2021-10-06,06:30:00,194.42
2021-10-06,06:40:00,194.41
2021-10-06,06:50:00,194.4
2021-10-06,07:00:00,194.39
2021-10-06,07:10:00,194.38
2021-10-06,07:20:00,194.37
2021-10-06,07:30:00,194.35
2021-10-06,07:40:00,194.35
2021-10-06,07:50:00,194.33
2021-10-06,08:00:00,194.33
2021-10-06,08:10:00,-
2021-10-06,08:20:00,-
2021-10-06,08:30:00,-
2021-10-06,08:40:00,-
2021-10-06,08:50:00,194.27
2021-10-06,09:00:00,194.26
2021-10-06,09:10:00,194.25
2021-10-06,09:20:00,194.24
2021-10-06,09:30:00,194.23
2021-10-06,09:40:00,-
2021-10-06,09:50:00,-
2021-10-06,10:00:00,-
2021-10-06,10:10:00,-
2021-10-06,10:20:00,-
2021-10-06,10:30:00,-
2021-10-06,10:40:00,194.15
2021-10-06,10:50:00,194.14
2021-10-06,11:00:00,194.12
2021-10-06,11:10:00,194.11
2021-10-06,11:20:00,194.09
2021-10-06,11:30:00,194.08
2021-10-06,11:40:00,194.06
2021-10-06,11:50:00,194.05
2021-10-06,12:00:00,194.04
2021-10-06,12:10:00,-
2021-10-06,12:20:00,194.01
2021-10-06,12:30:00,194
2021-10-06,12:40:00,193.99
2021-10-06,12:50:00,193.98
2021-10-06,13:00:00,193.96
2021-10-06,13:10:00,193.95
2021-10-06,13:20:00,193.94
2021-10-06,13:30:00,193.92
2021-10-06,13:40:00,193.91
2021-10-06,13:50:00,193.89
2021-10-06,14:00:00,193.88
2021-10-06,14:10:00,193.87
2021-10-06,14:20:00,193.86
2021-10-06,14:30:00,193.85
2021-10-06,14:40:00,193.84
2021-10-06,14:50:00,193.82
2021-10-06,15:00:00,193.81
2021-10-06,15:10:00,193.8
2021-10-06,15:20:00,193.79
2021-10-06,15:30:00,193.78
2021-10-06,15:40:00,193.77
2021-10-06,15:50:00,193.76
2021-10-06,16:00:00,193.75
2021-10-06,16:10:00,-
2021-10-06,16:20:00,-
2021-10-06,16:30:00,193.71
2021-10-06,16:40:00,193.7
2021-10-06,16:50:00,193.69
2021-10-06,17:00:00,193.68
2021-10-06,17:10:00,193.67
2021-10-06,17:20:00,193.66
2021-10-06,17:30:00,193.65
2021-10-06,17:40:00,193.63
2021-10-06,17:50:00,193.62
