date,time,water_lv
2021-10-01,00:00:00,105.16
2021-10-01,00:10:00,105.15
2021-10-01,00:20:00,105.14
2021-10-01,00:30:00,105.13
2021-10-01,00:40:00,-
2021-10-01,00:50:00,105.11
2021-10-01,01:00:00,105.1
2021-10-01,01:10:00,105.09
2021-10-01,01:20:00,105.08
2021-10-01,01:30:00,105.07
2021-10-01,01:40:00,105.06
2021-10-01,01:50:00,105.05
2021-10-01,02:00:00,105.04
2021-10-01,02:10:00,105.04
2021-10-01,02:20:00,105.02
2021-10-01,02:30:00,105.02
2021-10-01,02:40:00,105.01
2021-10-01,02:50:00,105
2021-10-01,03:00:00,104.99
2021-10-01,03:10:00,104.99
2021-10-01,03:20:00,104.98
2021-10-01,03:30:00,104.97
2021-10-01,03:40:00,104.97
2021-10-01,03:50:00,104.96
2021-10-01,04:00:00,104.96
2021-10-01,04:10:00,104.95
2021-10-01,04:20:00,104.94
2021-10-01,04:30:00,104.94
2021-10-01,04:40:00,104.93
2021-10-01,04:50:00,104.93
2021-10-01,05:00:00,104.92
2021-10-01,05:10:00,104.92
2021-10-01,05:20:00,104.91
2021-10-01,05:30:00,104.91
2021-10-01,05:40:00,104.9
2021-10-01,05:50:00,104.9
2021-10-01,06:00:00,104.89
2021-10-01,06:10:00,104.89
2021-10-01,06:20:00,104.89
2021-10-01,06:30:00,104.88
2021-10-01,06:40:00,104.88
2021-10-01,06:50:00,104.87
2021-10-01,07:00:00,104.87
2021-10-01,07:10:00,104.86
2021-10-01,07:20:00,104.86
2021-10-01,07:30:00,104.85
2021-10-01,07:40:00,104.85
2021-10-01,07:50:00,104.84
2021-10-01,08:00:00,104.84
2021-10-01,08:10:00,104.84
2021-10-01,08:20:00,104.83
2021-10-01,08:30:00,104.83
2021-10-01,08:40:00,104.82
2021-10-01,08:50:00,104.82
2021-10-01,09:00:00,104.82
2021-10-01,09:10:00,104.81
2021-10-01,09:20:00,104.81
2021-10-01,09:30:00,104.81
2021-10-01,09:40:00,104.8
2021-10-01,09:50:00,104.8
2021-10-01,10:00:00,104.8
2021-10-01,10:10:00,104.79
2021-10-01,10:20:00,104.79
2021-10-01,10:30:00,104.79
2021-10-01,10:40:00,104.78
2021-10-01,10:50:00,-
2021-10-01,11:00:00,-
2021-10-01,11:10:00,-
2021-10-01,11:20:00,-
2021-10-01,11:30:00,-
2021-10-01,11:40:00,-
2021-10-01,11:50:00,104.77
2021-10-01,12:00:00,104.76
2021-10-01,12:10:00,104.76
2021-10-01,12:20:00,104.76
2021-10-01,12:30:00,104.76
2021-10-01,12:40:00,104.75
2021-10-01,12:50:00,104.75
