date,time,humid
2022-07-01,00:00,92.3
2022-07-01,01:00,90
2022-07-01,02:00,89.6
2022-07-01,03:00,88.4
2022-07-01,04:00,87.7
2022-07-01,05:00,86.4
2022-07-01,06:00,86.7
2022-07-01,07:00,85
2022-07-01,08:00,84
2022-07-01,09:00,80.1
2022-07-01,10:00,73.3
2022-07-01,11:00,71
2022-07-01,12:00,70.2
2022-07-01,13:00,70
2022-07-01,14:00,69
2022-07-01,15:00,69
2022-07-01,16:00,67.8
2022-07-01,17:00,66.7
2022-07-01,18:00,67.4
2022-07-01,19:00,75.7
2022-07-01,20:00,83.8
2022-07-01,21:00,85.5
2022-07-01,22:00,88.1
2022-07-01,23:00,87.2
2022-07-02,00:00,88.9
2022-07-02,01:00,91
2022-07-02,02:00,91.3
2022-07-02,03:00,92.7
2022-07-02,04:00,91.9
2022-07-02,05:00,91.3
2022-07-02,06:00,91.8
2022-07-02,07:00,88.3
2022-07-02,08:00,84.1
2022-07-02,09:00,77.1
2022-07-02,10:00,67.3
2022-07-02,11:00,69.6
2022-07-02,12:00,63
2022-07-02,13:00,63.8
2022-07-02,14:00,59
2022-07-02,15:00,71
2022-07-02,16:00,73
2022-07-02,17:00,77.2
2022-07-02,18:00,78.9
2022-07-02,19:00,81.9
2022-07-02,20:00,83.1
2022-07-02,21:00,86.5
2022-07-02,22:00,88.2
2022-07-02,23:00,91.3
2022-07-03,00:00,92.4
2022-07-03,01:00,91.6
2022-07-03,02:00,91.5
2022-07-03,03:00,90.4
2022-07-03,04:00,91.7
2022-07-03,05:00,91.4
2022-07-03,06:00,90.6
2022-07-03,07:00,89.4
2022-07-03,08:00,84
2022-07-03,09:00,76.1
2022-07-03,10:00,71.7
2022-07-03,11:00,72.6
2022-07-03,12:00,67.8
2022-07-03,13:00,72.4
2022-07-03,14:00,63.3
2022-07-03,15:00,63.9
2022-07-03,16:00,66
2022-07-03,17:00,68.3
2022-07-03,18:00,70.3
2022-07-03,19:00,74.1
2022-07-03,20:00,81.2
2022-07-03,21:00,82.2
2022-07-03,22:00,85.3
2022-07-03,23:00,80
2022-07-04,00:00,84
2022-07-04,01:00,85
2022-07-04,02:00,84.4
2022-07-04,03:00,85
2022-07-04,04:00,84
2022-07-04,05:00,85.7
2022-07-04,06:00,89.2
2022-07-04,07:00,89.2
2022-07-04,08:00,82
2022-07-04,09:00,77.5
2022-07-04,10:00,69.2
2022-07-04,11:00,65.8
2022-07-04,12:00,65.3
2022-07-04,13:00,85.5
2022-07-04,14:00,91.1
2022-07-04,15:00,85.9
2022-07-04,16:00,69.8
2022-07-04,17:00,81.6
2022-07-04,18:00,78.8
2022-07-04,19:00,86.1
2022-07-04,20:00,89.6
2022-07-04,21:00,92.4
2022-07-04,22:00,91.7
2022-07-04,23:00,93.1
2022-07-05,00:00,90
2022-07-05,01:00,87.8
2022-07-05,02:00,86.7
2022-07-05,03:00,87.7
2022-07-05,04:00,87.6
2022-07-05,05:00,88.5
2022-07-05,06:00,89.2
2022-07-05,07:00,87.1
2022-07-05,08:00,79.2
2022-07-05,09:00,77
2022-07-05,10:00,67
2022-07-05,11:00,62.5
2022-07-05,12:00,62
2022-07-05,13:00,62.6
2022-07-05,14:00,61.8
2022-07-05,15:00,61.8
2022-07-05,16:00,83.4
2022-07-05,17:00,80.1
2022-07-05,18:00,88.2
2022-07-05,19:00,90.6
2022-07-05,20:00,84.2
2022-07-05,21:00,80.4
2022-07-05,22:00,80.1
2022-07-05,23:00,81.4
2022-07-06,00:00,84.5
2022-07-06,01:00,82.9
2022-07-06,02:00,84.4
2022-07-06,03:00,86.3
2022-07-06,04:00,89.3
2022-07-06,05:00,87
2022-07-06,06:00,88.7
2022-07-06,07:00,87.9
2022-07-06,08:00,-999
2022-07-06,09:00,76.5
2022-07-06,10:00,72
2022-07-06,11:00,67.6
2022-07-06,12:00,71.5
2022-07-06,13:00,65.6
2022-07-06,14:00,65.4
2022-07-06,15:00,65.4
2022-07-06,16:00,66.4
2022-07-06,17:00,69.4
2022-07-06,18:00,68.2
2022-07-06,19:00,78
