date,time,humid
2022-07-01,00:00,83.6
2022-07-01,01:00,84.3
2022-07-01,02:00,85.2
2022-07-01,03:00,86.3
2022-07-01,04:00,84.8
2022-07-01,05:00,84.8
2022-07-01,06:00,85.9
2022-07-01,07:00,86.1
2022-07-01,08:00,81.2
2022-07-01,09:00,75.7
2022-07-01,10:00,69.1
2022-07-01,11:00,73.8
2022-07-01,12:00,82.9
2022-07-01,13:00,77.1
2022-07-01,14:00,68.8
2022-07-01,15:00,65.2
2022-07-01,16:00,72.1
2022-07-01,17:00,80.1
2022-07-01,18:00,84.5
2022-07-01,19:00,85
2022-07-01,20:00,86.5
2022-07-01,21:00,87.5
2022-07-01,22:00,-999
2022-07-01,23:00,-999
2022-07-02,00:00,88.7
2022-07-02,01:00,89.2
2022-07-02,02:00,89.8
2022-07-02,03:00,89.8
2022-07-02,04:00,90
2022-07-02,05:00,90.1
2022-07-02,06:00,89.9
2022-07-02,07:00,90.5
2022-07-02,08:00,90.6
2022-07-02,09:00,89.6
2022-07-02,10:00,86
2022-07-02,11:00,79.1
2022-07-02,12:00,78.8
2022-07-02,13:00,79.8
2022-07-02,14:00,77.7
2022-07-02,15:00,71.9
2022-07-02,16:00,73.8
2022-07-02,17:00,72.6
2022-07-02,18:00,75.2
2022-07-02,19:00,79.5
2022-07-02,20:00,82.1
2022-07-02,21:00,83.7
2022-07-02,22:00,84.2
2022-07-02,23:00,84.7
2022-07-03,00:00,85.5
2022-07-03,01:00,87.2
2022-07-03,02:00,87.3
2022-07-03,03:00,-999
2022-07-03,04:00,88.5
2022-07-03,05:00,-999
2022-07-03,06:00,88.3
2022-07-03,07:00,88.6
2022-07-03,08:00,87.4
2022-07-03,09:00,83.1
2022-07-03,10:00,73
2022-07-03,11:00,70.5
2022-07-03,12:00,65.5
2022-07-03,13:00,68.8
2022-07-03,14:00,69.5
2022-07-03,15:00,65
2022-07-03,16:00,63.1
2022-07-03,17:00,61.7
2022-07-03,18:00,66.8
2022-07-03,19:00,72.7
