date,time,temp
2020-04-01,00:00,26.4
2020-04-01,01:00,26.2
2020-04-01,02:00,26
2020-04-01,03:00,26.4
2020-04-01,04:00,25.6
2020-04-01,05:00,25.4
2020-04-01,06:00,25.4
2020-04-01,07:00,25.5
2020-04-01,08:00,-999
2020-04-01,09:00,30.7
2020-04-01,10:00,34.1
2020-04-01,11:00,36.4
2020-04-01,12:00,38
2020-04-01,13:00,38.6
2020-04-01,14:00,39.7
2020-04-01,15:00,39.6
2020-04-01,16:00,39
2020-04-01,17:00,38.4
2020-04-01,18:00,33.8
2020-04-01,19:00,31.1
2020-04-01,20:00,29.7
2020-04-01,21:00,28.7
2020-04-01,22:00,27.7
2020-04-01,23:00,27.2
2020-04-02,00:00,27.4
2020-04-02,01:00,27.8
2020-04-02,02:00,27.1
2020-04-02,03:00,27.3
2020-04-02,04:00,23.7
2020-04-02,05:00,22.6
2020-04-02,06:00,22.6
2020-04-02,07:00,23.2
2020-04-02,08:00,23.3
2020-04-02,09:00,24.7
2020-04-02,10:00,27.1
2020-04-02,11:00,29.6
2020-04-02,12:00,32
2020-04-02,13:00,33.5
2020-04-02,14:00,33.9
2020-04-02,15:00,34.7
2020-04-02,16:00,34.5
2020-04-02,17:00,32.5
2020-04-02,18:00,30.8
2020-04-02,19:00,28.5
2020-04-02,20:00,27.5
2020-04-02,21:00,27.3
2020-04-02,22:00,26.9
2020-04-02,23:00,26.4
2020-04-03,00:00,26.1
2020-04-03,01:00,26.8
2020-04-03,02:00,26
2020-04-03,03:00,25.6
2020-04-03,04:00,25.4
2020-04-03,05:00,25.5
2020-04-03,06:00,25.2
2020-04-03,07:00,25.2
2020-04-03,08:00,26.5
2020-04-03,09:00,29.5
2020-04-03,10:00,32.3
2020-04-03,11:00,33.8
2020-04-03,12:00,34.7
2020-04-03,13:00,36
2020-04-03,14:00,36.7
2020-04-03,15:00,36.5
2020-04-03,16:00,36.7
2020-04-03,17:00,35.5
2020-04-03,18:00,33.6
2020-04-03,19:00,30.8
2020-04-03,20:00,30
2020-04-03,21:00,28.8
2020-04-03,22:00,28.2
2020-04-03,23:00,28.3
2020-04-04,00:00,-999
2020-04-04,01:00,27.1
2020-04-04,02:00,27.2
2020-04-04,03:00,22.2
2020-04-04,04:00,21.9
2020-04-04,05:00,21.7
2020-04-04,06:00,21.6
2020-04-04,07:00,22.1
2020-04-04,08:00,22.8
2020-04-04,09:00,25.8
2020-04-04,10:00,28.8
2020-04-04,11:00,31.2
2020-04-04,12:00,32.7
2020-04-04,13:00,33.5
2020-04-04,14:00,34.4
2020-04-04,15:00,34.5
