date,time,temp
2020-04-01,00:00,28.3
2020-04-01,01:00,26.1
2020-04-01,02:00,26.1
2020-04-01,03:00,24.8
2020-04-01,04:00,23.4
2020-04-01,05:00,22.2
2020-04-01,06:00,21.7
2020-04-01,07:00,22.9
2020-04-01,08:00,25.3
2020-04-01,09:00,29.9
2020-04-01,10:00,34.6
2020-04-01,11:00,38.3
2020-04-01,12:00,40.7
2020-04-01,13:00,42.2
2020-04-01,14:00,43.5
2020-04-01,15:00,43.5
2020-04-01,16:00,42.4
2020-04-01,17:00,39.9
2020-04-01,18:00,37.7
2020-04-01,19:00,35
2020-04-01,20:00,34.2
2020-04-01,21:00,33.6
2020-04-01,22:00,32.1
2020-04-01,23:00,30.5
2020-04-02,00:00,28.7
2020-04-02,01:00,27.9
2020-04-02,02:00,26.5
2020-04-02,03:00,26.5
2020-04-02,04:00,25.5
2020-04-02,05:00,24.1
2020-04-02,06:00,22.9
2020-04-02,07:00,22.4
2020-04-02,08:00,25.6
2020-04-02,09:00,32.1
2020-04-02,10:00,36.4
2020-04-02,11:00,39.7
2020-04-02,12:00,40.4
2020-04-02,13:00,42.3
2020-04-02,14:00,42.5
2020-04-02,15:00,43.3
2020-04-02,16:00,42.3
2020-04-02,17:00,40.7
2020-04-02,18:00,37.7
2020-04-02,19:00,34.6
2020-04-02,20:00,33.2
2020-04-02,21:00,33.2
2020-04-02,22:00,31.4
2020-04-02,23:00,29.6
2020-04-03,00:00,28.6
2020-04-03,01:00,28.2
2020-04-03,02:00,27.3
2020-04-03,03:00,25.8
2020-04-03,04:00,25.3
2020-04-03,05:00,24.9
2020-04-03,06:00,25.6
2020-04-03,07:00,25.1
2020-04-03,08:00,28.5
2020-04-03,09:00,32.1
2020-04-03,10:00,35.1
2020-04-03,11:00,39.8
2020-04-03,12:00,42
2020-04-03,13:00,42.3
2020-04-03,14:00,43
2020-04-03,15:00,42.9
2020-04-03,16:00,42.7
2020-04-03,17:00,40.6
2020-04-03,18:00,37.6
2020-04-03,19:00,34.7
2020-04-03,20:00,34
2020-04-03,21:00,33.2
2020-04-03,22:00,31.4
2020-04-03,23:00,29.7
2020-04-04,00:00,-999
2020-04-04,01:00,27.7
2020-04-04,02:00,27
2020-04-04,03:00,25.6
2020-04-04,04:00,25
2020-04-04,05:00,24.2
2020-04-04,06:00,22.2
2020-04-04,07:00,22.3
2020-04-04,08:00,25.7
2020-04-04,09:00,32.4
2020-04-04,10:00,37.9
2020-04-04,11:00,40.1
2020-04-04,12:00,41.8
2020-04-04,13:00,41.9
