date,time,temp
2015-07-01,00:00,26
2015-07-01,01:00,27
2015-07-01,02:00,27.4
2015-07-01,03:00,28.4
2015-07-01,04:00,27.9
2015-07-01,05:00,27.4
2015-07-01,06:00,25.5
2015-07-01,07:00,27.9
2015-07-01,08:00,33.3
2015-07-01,09:00,36.3
2015-07-01,10:00,37.7
2015-07-01,11:00,40.7
2015-07-01,12:00,42.1
2015-07-01,13:00,44.1
2015-07-01,14:00,43.1
2015-07-01,15:00,41.7
2015-07-01,16:00,40.7
2015-07-01,17:00,40.2
2015-07-01,18:00,37.7
2015-07-01,19:00,32.8
2015-07-01,20:00,30.9
2015-07-01,21:00,31.4
2015-07-01,22:00,30.9
2015-07-01,23:00,30.4
2015-07-02,00:00,29.4
2015-07-02,01:00,29.4
2015-07-02,02:00,28.9
2015-07-02,03:00,29.4
2015-07-02,04:00,27
2015-07-02,05:00,26
2015-07-02,06:00,27.9
2015-07-02,07:00,28.9
2015-07-02,08:00,34.8
2015-07-02,09:00,37.7
2015-07-02,10:00,40.7
2015-07-02,11:00,40.7
2015-07-02,12:00,-999
2015-07-02,13:00,-999
2015-07-02,14:00,-999
2015-07-02,15:00,40.7
2015-07-02,16:00,41.7
2015-07-02,17:00,40.2
2015-07-02,18:00,37.7
2015-07-02,19:00,32.8
2015-07-02,20:00,31.9
2015-07-02,21:00,29.9
2015-07-02,22:00,28.9
2015-07-02,23:00,28.4
2015-07-03,00:00,30.9
2015-07-03,01:00,31.9
2015-07-03,02:00,29.4
2015-07-03,03:00,29.9
2015-07-03,04:00,29.4
2015-07-03,05:00,27.4
2015-07-03,06:00,27.9
2015-07-03,07:00,31.4
2015-07-03,08:00,34.3
2015-07-03,09:00,37.7
2015-07-03,10:00,40.2
2015-07-03,11:00,41.7
2015-07-03,12:00,41.7
2015-07-03,13:00,41.7
2015-07-03,14:00,42.6
2015-07-03,15:00,41.7
2015-07-03,16:00,41.7
2015-07-03,17:00,40.7
2015-07-03,18:00,36.8
2015-07-03,19:00,33.8
2015-07-03,20:00,32.8
2015-07-03,21:00,30.9
2015-07-03,22:00,29.4
2015-07-03,23:00,28.4
2015-07-04,00:00,-999
