date,time,temp
2022-12-01,00:00,23.9
2022-12-01,01:00,23.6
2022-12-01,02:00,23.2
2022-12-01,03:00,22.8
2022-12-01,04:00,22.5
2022-12-01,05:00,21.8
2022-12-01,06:00,21.3
2022-12-01,07:00,21.3
2022-12-01,08:00,22.8
2022-12-01,09:00,24.9
2022-12-01,10:00,29.1
2022-12-01,11:00,34.5
2022-12-01,12:00,37.1
2022-12-01,13:00,39.2
2022-12-01,14:00,38.5
2022-12-01,15:00,36.3
2022-12-01,16:00,37.2
2022-12-01,17:00,34.2
2022-12-01,18:00,28.5
2022-12-01,19:00,27.3
2022-12-01,20:00,26.7
2022-12-01,21:00,25.9
2022-12-01,22:00,24.5
2022-12-01,23:00,23.3
2022-12-02,00:00,22.1
2022-12-02,01:00,21
2022-12-02,02:00,20.3
2022-12-02,03:00,19.8
2022-12-02,04:00,19.4
2022-12-02,05:00,19.1
2022-12-02,06:00,18.8
2022-12-02,07:00,19.1
2022-12-02,08:00,20.7
2022-12-02,09:00,23.2
2022-12-02,10:00,27.1
2022-12-02,11:00,31.9
2022-12-02,12:00,32.9
2022-12-02,13:00,36.1
2022-12-02,14:00,35.1
2022-12-02,15:00,33.6
2022-12-02,16:00,31
2022-12-02,17:00,29.8
2022-12-02,18:00,25.9
2022-12-02,19:00,23.9
2022-12-02,20:00,22.8
2022-12-02,21:00,22.7
2022-12-02,22:00,22.7
2022-12-02,23:00,22
2022-12-03,00:00,21
2022-12-03,01:00,19.8
2022-12-03,02:00,19.4
2022-12-03,03:00,19.1
2022-12-03,04:00,18.5
2022-12-03,05:00,17.7
2022-12-03,06:00,17.5
2022-12-03,07:00,17.6
2022-12-03,08:00,20.8
2022-12-03,09:00,22.8
2022-12-03,10:00,26.6
2022-12-03,11:00,31
2022-12-03,12:00,34.3
2022-12-03,13:00,36.4
2022-12-03,14:00,36.7
2022-12-03,15:00,36.2
2022-12-03,16:00,35.5
2022-12-03,17:00,31.9
2022-12-03,18:00,26.7
