date,time,humid
2023-12-01,00:00,88.2
2023-12-01,01:00,89.6
2023-12-01,02:00,91.4
2023-12-01,03:00,90.9
2023-12-01,04:00,90.7
2023-12-01,05:00,90.9
2023-12-01,06:00,90.6
2023-12-01,07:00,90.6
2023-12-01,08:00,79.6
2023-12-01,09:00,71.4
2023-12-01,10:00,61.6
2023-12-01,11:00,58.8
2023-12-01,12:00,54
2023-12-01,13:00,48.9
2023-12-01,14:00,50.1
2023-12-01,15:00,47.9
2023-12-01,16:00,51
2023-12-01,17:00,57.9
2023-12-01,18:00,68.3
2023-12-01,19:00,80.2
2023-12-01,20:00,83.3
2023-12-01,21:00,84.9
2023-12-01,22:00,84.8
2023-12-01,23:00,86.2
2023-12-02,00:00,87.3
2023-12-02,01:00,88.8
2023-12-02,02:00,89.9
2023-12-02,03:00,90.6
2023-12-02,04:00,89.5
2023-12-02,05:00,88.1
2023-12-02,06:00,88.9
2023-12-02,07:00,87.8
2023-12-02,08:00,75.3
2023-12-02,09:00,66.7
2023-12-02,10:00,62.3
2023-12-02,11:00,54.5
2023-12-02,12:00,55.3
2023-12-02,13:00,48.5
2023-12-02,14:00,52.8
2023-12-02,15:00,53.3
2023-12-02,16:00,57.2
2023-12-02,17:00,66.1
2023-12-02,18:00,70.9
2023-12-02,19:00,74.9
2023-12-02,20:00,80.2
2023-12-02,21:00,81.5
2023-12-02,22:00,84.9
2023-12-02,23:00,87.2
2023-12-03,00:00,88
2023-12-03,01:00,88.4
2023-12-03,02:00,90.5
2023-12-03,03:00,91.1
2023-12-03,04:00,90.6
2023-12-03,05:00,90.4
2023-12-03,06:00,91.1
2023-12-03,07:00,91.1
2023-12-03,08:00,83.4
2023-12-03,09:00,69.7
2023-12-03,10:00,63.6
2023-12-03,11:00,57.4
2023-12-03,12:00,51.3
2023-12-03,13:00,54.8
2023-12-03,14:00,53.3
2023-12-03,15:00,56.2
2023-12-03,16:00,60.7
2023-12-03,17:00,71.5
2023-12-03,18:00,80.9
2023-12-03,19:00,83.3
2023-12-03,20:00,87
2023-12-03,21:00,89
2023-12-03,22:00,88.5
2023-12-03,23:00,89.3
2023-12-04,00:00,90.6
2023-12-04,01:00,91.4
2023-12-04,02:00,91.8
2023-12-04,03:00,92.4
2023-12-04,04:00,92.3
2023-12-04,05:00,92.3
2023-12-04,06:00,92.6
2023-12-04,07:00,92
2023-12-04,08:00,85.8
2023-12-04,09:00,73.6
2023-12-04,10:00,63.4
2023-12-04,11:00,56.3
2023-12-04,12:00,51.2
2023-12-04,13:00,53
2023-12-04,14:00,50.4
2023-12-04,15:00,51.3
2023-12-04,16:00,50.5
2023-12-04,17:00,57.5
2023-12-04,18:00,74.9
2023-12-04,19:00,81.2
2023-12-04,20:00,86.4
2023-12-04,21:00,86.3
2023-12-04,22:00,88.8
2023-12-04,23:00,86.6
2023-12-05,00:00,86.9
2023-12-05,01:00,89.2
2023-12-05,02:00,90.8
2023-12-05,03:00,91.9
2023-12-05,04:00,91.5
2023-12-05,05:00,91.7
2023-12-05,06:00,92.1
2023-12-05,07:00,91.6
2023-12-05,08:00,79.3
2023-12-05,09:00,73.1
2023-12-05,10:00,64.7
2023-12-05,11:00,52.9
2023-12-05,12:00,53.6
2023-12-05,13:00,47.8
2023-12-05,14:00,47.7
