date,time,press
2021-03-01,00:00,987.6
2021-03-01,01:00,987.7
2021-03-01,02:00,987.4
2021-03-01,03:00,987.4
2021-03-01,04:00,987.8
2021-03-01,05:00,988.3
2021-03-01,06:00,989.1
2021-03-01,07:00,990.3
2021-03-01,08:00,991.3
2021-03-01,09:00,991.8
2021-03-01,10:00,991.8
2021-03-01,11:00,991.2
2021-03-01,12:00,990
2021-03-01,13:00,988.9
2021-03-01,14:00,987.8
2021-03-01,15:00,986.8
2021-03-01,16:00,986.3
2021-03-01,17:00,986.4
2021-03-01,18:00,986.6
2021-03-01,19:00,987.4
2021-03-01,20:00,988.3
2021-03-01,21:00,989.3
2021-03-01,22:00,989.8
2021-03-01,23:00,989.9
2021-03-02,00:00,990.2
2021-03-02,01:00,990.1
2021-03-02,02:00,989.7
2021-03-02,03:00,989.3
2021-03-02,04:00,989.3
2021-03-02,05:00,989.6
2021-03-02,06:00,990.2
2021-03-02,07:00,991.3
2021-03-02,08:00,991.8
2021-03-02,09:00,-999
2021-03-02,10:00,992.3
2021-03-02,11:00,991.3
2021-03-02,12:00,989.5
2021-03-02,13:00,987.8
2021-03-02,14:00,986.3
2021-03-02,15:00,985.2
2021-03-02,16:00,984.6
2021-03-02,17:00,984.7
2021-03-02,18:00,984.9
2021-03-02,19:00,985.7
2021-03-02,20:00,986.5
2021-03-02,21:00,987.6
2021-03-02,22:00,988.1
2021-03-02,23:00,988.4
2021-03-03,00:00,988.4
2021-03-03,01:00,987.7
2021-03-03,02:00,987.4
2021-03-03,03:00,987.2
2021-03-03,04:00,987.3
2021-03-03,05:00,987.9
2021-03-03,06:00,988.6
2021-03-03,07:00,989.7
2021-03-03,08:00,990.4
2021-03-03,09:00,-999
2021-03-03,10:00,990.8
2021-03-03,11:00,990.5
2021-03-03,12:00,989.5
2021-03-03,13:00,-999
2021-03-03,14:00,-999
2021-03-03,15:00,-999
2021-03-03,16:00,-999
2021-03-03,17:00,-999
2021-03-03,18:00,-999
2021-03-03,19:00,986.1
2021-03-03,20:00,987.5
2021-03-03,21:00,988.4
2021-03-03,22:00,989.6
2021-03-03,23:00,992.9
2021-03-04,00:00,992.4
2021-03-04,01:00,992.2
2021-03-04,02:00,991.3
2021-03-04,03:00,990.8
2021-03-04,04:00,990.9
2021-03-04,05:00,991.1
2021-03-04,06:00,991.5
2021-03-04,07:00,992.3
2021-03-04,08:00,993
2021-03-04,09:00,993.2
2021-03-04,10:00,993.5
2021-03-04,11:00,992.7
2021-03-04,12:00,991.6
2021-03-04,13:00,990.4
2021-03-04,14:00,989.3
2021-03-04,15:00,988.1
2021-03-04,16:00,987.1
2021-03-04,17:00,986.8
2021-03-04,18:00,987
2021-03-04,19:00,987.3
2021-03-04,20:00,988.2
2021-03-04,21:00,989.2
2021-03-04,22:00,989.6
2021-03-04,23:00,989.8
2021-03-05,00:00,990
2021-03-05,01:00,989.8
2021-03-05,02:00,989.4
2021-03-05,03:00,989.4
2021-03-05,04:00,989.5
2021-03-05,05:00,989.7
2021-03-05,06:00,990.3
2021-03-05,07:00,991.2
2021-03-05,08:00,991.8
2021-03-05,09:00,992.1
2021-03-05,10:00,991.7
2021-03-05,11:00,990.9
2021-03-05,12:00,989.4
2021-03-05,13:00,987.9
2021-03-05,14:00,986.6
2021-03-05,15:00,985.6
2021-03-05,16:00,985
2021-03-05,17:00,984.7
2021-03-05,18:00,984.7
2021-03-05,19:00,985.3
2021-03-05,20:00,986.1
2021-03-05,21:00,987.5
2021-03-05,22:00,988.7
2021-03-05,23:00,989.3
2021-03-06,00:00,989.7
2021-03-06,01:00,989.6
2021-03-06,02:00,989.5
2021-03-06,03:00,989.6
2021-03-06,04:00,989.8
2021-03-06,05:00,990.1
2021-03-06,06:00,990.8
2021-03-06,07:00,991.7
2021-03-06,08:00,992.3
2021-03-06,09:00,992.7
2021-03-06,10:00,-999
2021-03-06,11:00,992
2021-03-06,12:00,990.7
2021-03-06,13:00,989.1
2021-03-06,14:00,987.6
2021-03-06,15:00,986.6
2021-03-06,16:00,985.7
2021-03-06,17:00,985.5
2021-03-06,18:00,985.9
2021-03-06,19:00,986.3
2021-03-06,20:00,987.2
2021-03-06,21:00,988.3
2021-03-06,22:00,989.3
2021-03-06,23:00,989.6
2021-03-07,00:00,989.7
2021-03-07,01:00,989.3
2021-03-07,02:00,988.8
2021-03-07,03:00,988.5
2021-03-07,04:00,988.6
2021-03-07,05:00,988.7
2021-03-07,06:00,989.4
2021-03-07,07:00,990.5
2021-03-07,08:00,991.3
2021-03-07,09:00,991.7
2021-03-07,10:00,-999
2021-03-07,11:00,990.7
2021-03-07,12:00,989.7
2021-03-07,13:00,988.5
2021-03-07,14:00,987
2021-03-07,15:00,985.5
2021-03-07,16:00,984.7
2021-03-07,17:00,984.8
2021-03-07,18:00,985.2
2021-03-07,19:00,986
2021-03-07,20:00,987.2
2021-03-07,21:00,988.4
2021-03-07,22:00,989.3
2021-03-07,23:00,989.7
2021-03-08,00:00,989.9
2021-03-08,01:00,989.3
