date,time,water_lv
2023-03-01,00:00:00,159.58
2023-03-01,00:10:00,159.77
2023-03-01,00:20:00,159.8
2023-03-01,00:30:00,159.82
2023-03-01,00:40:00,159.83
2023-03-01,00:50:00,159.85
2023-03-01,01:00:00,159.71
2023-03-01,01:10:00,159.9
2023-03-01,01:20:00,159.91
2023-03-01,01:30:00,159.93
2023-03-01,01:40:00,159.94
2023-03-01,01:50:00,159.95
2023-03-01,02:00:00,159.77
2023-03-01,02:10:00,159.91
2023-03-01,02:20:00,159.93
2023-03-01,02:30:00,159.94
2023-03-01,02:40:00,159.97
2023-03-01,02:50:00,159.99
2023-03-01,03:00:00,159.82
2023-03-01,03:10:00,160.01
2023-03-01,03:20:00,160.03
2023-03-01,03:30:00,160.07
2023-03-01,03:40:00,160.07
2023-03-01,03:50:00,160.07
2023-03-01,04:00:00,159.89
2023-03-01,04:10:00,160.06
2023-03-01,04:20:00,160.08
2023-03-01,04:30:00,160.08
2023-03-01,04:40:00,160.09
2023-03-01,04:50:00,160.11
2023-03-01,05:00:00,159.96
2023-03-01,05:10:00,160.09
2023-03-01,05:20:00,160.12
2023-03-01,05:30:00,160.11
2023-03-01,05:40:00,160.12
2023-03-01,05:50:00,160.14
2023-03-01,06:00:00,159.96
2023-03-01,06:10:00,160.11
2023-03-01,06:20:00,160.12
2023-03-01,06:30:00,160.12
2023-03-01,06:40:00,160.14
2023-03-01,06:50:00,160.14
2023-03-01,07:00:00,159.95
2023-03-01,07:10:00,160.13
2023-03-01,07:20:00,160.11
2023-03-01,07:30:00,160.09
2023-03-01,07:40:00,160.07
2023-03-01,07:50:00,160.04
2023-03-01,08:00:00,159.83
2023-03-01,08:10:00,159.96
2023-03-01,08:20:00,159.93
2023-03-01,08:30:00,159.91
2023-03-01,08:40:00,159.85
2023-03-01,08:50:00,159.82
2023-03-01,09:00:00,159.58
2023-03-01,09:10:00,159.72
2023-03-01,09:20:00,159.68
2023-03-01,09:30:00,159.63
2023-03-01,09:40:00,159.58
2023-03-01,09:50:00,159.52
2023-03-01,10:00:00,159.25
2023-03-01,10:10:00,159.38
2023-03-01,10:20:00,159.29
2023-03-01,10:30:00,159.22
2023-03-01,10:40:00,159.1
2023-03-01,10:50:00,158.9
2023-03-01,11:00:00,-
2023-03-01,11:10:00,169.13
2023-03-01,11:20:00,169.77
2023-03-01,11:30:00,169.01
2023-03-01,11:40:00,168.52
2023-03-01,11:50:00,-
2023-03-01,12:00:00,166.76
2023-03-01,12:10:00,166.38
2023-03-01,12:20:00,166.67
2023-03-01,12:30:00,166.68
2023-03-01,12:40:00,166.77
2023-03-01,12:50:00,166.83
2023-03-01,13:00:00,167.18
2023-03-01,13:10:00,166.89
2023-03-01,13:20:00,167.06
2023-03-01,13:30:00,167.08
2023-03-01,13:40:00,167.18
2023-03-01,13:50:00,167.17
2023-03-01,14:00:00,167.67
2023-03-01,14:10:00,167.33
2023-03-01,14:20:00,167.35
2023-03-01,14:30:00,167.36
2023-03-01,14:40:00,167.35
2023-03-01,14:50:00,167.47
2023-03-01,15:00:00,167.34
2023-03-01,15:10:00,167.58
2023-03-01,15:20:00,167.55
2023-03-01,15:30:00,167.54
2023-03-01,15:40:00,167.54
2023-03-01,15:50:00,167.5
2023-03-01,16:00:00,167.33
2023-03-01,16:10:00,167.5
2023-03-01,16:20:00,167.35
2023-03-01,16:30:00,167.34
2023-03-01,16:40:00,166.93
2023-03-01,16:50:00,167.2
2023-03-01,17:00:00,167.44
2023-03-01,17:10:00,166.99
2023-03-01,17:20:00,166.79
2023-03-01,17:30:00,166.75
2023-03-01,17:40:00,166.69
2023-03-01,17:50:00,166.28
2023-03-01,18:00:00,166.74
2023-03-01,18:10:00,166.31
2023-03-01,18:20:00,168.58
2023-03-01,18:30:00,169.18
2023-03-01,18:40:00,169.2
2023-03-01,18:50:00,169.77
2023-03-01,19:00:00,169.23
2023-03-01,19:10:00,169.12
2023-03-01,19:20:00,169
2023-03-01,19:30:00,169.08
2023-03-01,19:40:00,169.19
2023-03-01,19:50:00,169.21
2023-03-01,20:00:00,168.89
2023-03-01,20:10:00,-
2023-03-01,20:20:00,-
2023-03-01,20:30:00,159.11
2023-03-01,20:40:00,159.16
2023-03-01,20:50:00,159.22
2023-03-01,21:00:00,159.04
2023-03-01,21:10:00,159.3
2023-03-01,21:20:00,159.38
2023-03-01,21:30:00,159.43
2023-03-01,21:40:00,159.47
2023-03-01,21:50:00,159.5
2023-03-01,22:00:00,159.29
2023-03-01,22:10:00,159.52
2023-03-01,22:20:00,159.56
2023-03-01,22:30:00,159.56
2023-03-01,22:40:00,159.56
2023-03-01,22:50:00,159.53
2023-03-01,23:00:00,159.28
2023-03-01,23:10:00,159.45
2023-03-01,23:20:00,159.45
2023-03-01,23:30:00,159.46
2023-03-01,23:40:00,159.46
2023-03-01,23:50:00,159.49
2023-03-02,00:00:00,159.29
2023-03-02,00:10:00,159.53
2023-03-02,00:20:00,159.58
2023-03-02,00:30:00,159.62
2023-03-02,00:40:00,159.64
2023-03-02,00:50:00,159.67
2023-03-02,01:00:00,159.49
2023-03-02,01:10:00,159.69
2023-03-02,01:20:00,159.73
2023-03-02,01:30:00,159.76
2023-03-02,01:40:00,159.79
2023-03-02,01:50:00,159.82
2023-03-02,02:00:00,159.63
2023-03-02,02:10:00,159.85
2023-03-02,02:20:00,159.89
2023-03-02,02:30:00,159.91
2023-03-02,02:40:00,159.94
2023-03-02,02:50:00,159.96
2023-03-02,03:00:00,159.8
2023-03-02,03:10:00,159.98
2023-03-02,03:20:00,160
2023-03-02,03:30:00,160.03
2023-03-02,03:40:00,160.05
2023-03-02,03:50:00,160.06
2023-03-02,04:00:00,159.89
2023-03-02,04:10:00,160.07
2023-03-02,04:20:00,160.12
2023-03-02,04:30:00,160.14
2023-03-02,04:40:00,160.16
2023-03-02,04:50:00,160.17
2023-03-02,05:00:00,160.04
2023-03-02,05:10:00,160.19
2023-03-02,05:20:00,160.22
2023-03-02,05:30:00,160.26
2023-03-02,05:40:00,160.27
2023-03-02,05:50:00,160.3
2023-03-02,06:00:00,160.15
2023-03-02,06:10:00,160.29
2023-03-02,06:20:00,160.33
2023-03-02,06:30:00,160.32
2023-03-02,06:40:00,160.34
2023-03-02,06:50:00,160.34
2023-03-02,07:00:00,160.18
2023-03-02,07:10:00,160.3
2023-03-02,07:20:00,160.29
2023-03-02,07:30:00,160.28
2023-03-02,07:40:00,160.23
2023-03-02,07:50:00,160.21
2023-03-02,08:00:00,160.01
2023-03-02,08:10:00,160.12
2023-03-02,08:20:00,160.06
2023-03-02,08:30:00,160.06
2023-03-02,08:40:00,160.01
2023-03-02,08:50:00,159.99
2023-03-02,09:00:00,159.7
2023-03-02,09:10:00,159.83
2023-03-02,09:20:00,159.77
2023-03-02,09:30:00,159.69
2023-03-02,09:40:00,159.66
2023-03-02,09:50:00,159.56
2023-03-02,10:00:00,159.26
2023-03-02,10:10:00,159.41
2023-03-02,10:20:00,159.4
2023-03-02,10:30:00,159.33
2023-03-02,10:40:00,159.27
2023-03-02,10:50:00,-
2023-03-02,11:00:00,168.7
2023-03-02,11:10:00,168.82
2023-03-02,11:20:00,168.69
2023-03-02,11:30:00,168.75
2023-03-02,11:40:00,169.48
2023-03-02,11:50:00,169.44
2023-03-02,12:00:00,166.94
2023-03-02,12:10:00,168.65
2023-03-02,12:20:00,168.45
2023-03-02,12:30:00,166.5
2023-03-02,12:40:00,166.57
2023-03-02,12:50:00,165.94
2023-03-02,13:00:00,166.86
2023-03-02,13:10:00,166.61
2023-03-02,13:20:00,166.64
2023-03-02,13:30:00,166.7
2023-03-02,13:40:00,166.63
2023-03-02,13:50:00,166.74
2023-03-02,14:00:00,167.1
2023-03-02,14:10:00,166.85
2023-03-02,14:20:00,166.93
2023-03-02,14:30:00,166.76
2023-03-02,14:40:00,166.92
2023-03-02,14:50:00,166.86
2023-03-02,15:00:00,167.24
2023-03-02,15:10:00,166.92
2023-03-02,15:20:00,167
2023-03-02,15:30:00,166.85
2023-03-02,15:40:00,166.84
2023-03-02,15:50:00,166.92
2023-03-02,16:00:00,167.14
2023-03-02,16:10:00,166.89
2023-03-02,16:20:00,166.83
2023-03-02,16:30:00,166.82
2023-03-02,16:40:00,166.73
2023-03-02,16:50:00,166.64
2023-03-02,17:00:00,167.07
2023-03-02,17:10:00,166.75
2023-03-02,17:20:00,166.2
2023-03-02,17:30:00,165.71
2023-03-02,17:40:00,164.98
2023-03-02,17:50:00,-
2023-03-02,18:00:00,-
2023-03-02,18:10:00,-
2023-03-02,18:20:00,168.92
2023-03-02,18:30:00,169.66
2023-03-02,18:40:00,169.92
2023-03-02,18:50:00,169.17
2023-03-02,19:00:00,169.8
2023-03-02,19:10:00,169.16
2023-03-02,19:20:00,169.25
2023-03-02,19:30:00,169.36
2023-03-02,19:40:00,-
2023-03-02,19:50:00,159.05
2023-03-02,20:00:00,169.2
2023-03-02,20:10:00,159.14
2023-03-02,20:20:00,159.2
2023-03-02,20:30:00,159.26
2023-03-02,20:40:00,159.32
2023-03-02,20:50:00,159.35
2023-03-02,21:00:00,159.13
2023-03-02,21:10:00,159.35
2023-03-02,21:20:00,159.41
2023-03-02,21:30:00,159.42
2023-03-02,21:40:00,159.42
2023-03-02,21:50:00,159.42
2023-03-02,22:00:00,159.18
2023-03-02,22:10:00,159.4
2023-03-02,22:20:00,159.46
2023-03-02,22:30:00,159.5
2023-03-02,22:40:00,159.54
2023-03-02,22:50:00,159.57
2023-03-02,23:00:00,159.37
2023-03-02,23:10:00,159.59
2023-03-02,23:20:00,159.62
2023-03-02,23:30:00,159.64
2023-03-02,23:40:00,159.67
2023-03-02,23:50:00,159.71
2023-03-03,00:00:00,159.54
2023-03-03,00:10:00,159.75
2023-03-03,00:20:00,159.81
2023-03-03,00:30:00,159.85
2023-03-03,00:40:00,159.81
2023-03-03,00:50:00,159.83
2023-03-03,01:00:00,159.66
2023-03-03,01:10:00,159.85
2023-03-03,01:20:00,159.89
2023-03-03,01:30:00,159.91
2023-03-03,01:40:00,159.96
2023-03-03,01:50:00,159.98
2023-03-03,02:00:00,159.82
2023-03-03,02:10:00,160
2023-03-03,02:20:00,160.06
2023-03-03,02:30:00,160.08
2023-03-03,02:40:00,160.1
2023-03-03,02:50:00,160.13
2023-03-03,03:00:00,159.97
2023-03-03,03:10:00,160.14
2023-03-03,03:20:00,160.16
2023-03-03,03:30:00,160.18
2023-03-03,03:40:00,160.18
2023-03-03,03:50:00,160.2
2023-03-03,04:00:00,160.04
2023-03-03,04:10:00,160.23
2023-03-03,04:20:00,160.24
2023-03-03,04:30:00,160.27
2023-03-03,04:40:00,160.27
2023-03-03,04:50:00,160.3
2023-03-03,05:00:00,160.15
2023-03-03,05:10:00,160.32
2023-03-03,05:20:00,160.32
2023-03-03,05:30:00,160.34
2023-03-03,05:40:00,160.33
2023-03-03,05:50:00,160.35
2023-03-03,06:00:00,160.2
2023-03-03,06:10:00,160.36
2023-03-03,06:20:00,160.38
2023-03-03,06:30:00,160.36
2023-03-03,06:40:00,160.39
2023-03-03,06:50:00,160.39
2023-03-03,07:00:00,160.24
2023-03-03,07:10:00,160.37
2023-03-03,07:20:00,160.36
2023-03-03,07:30:00,160.34
2023-03-03,07:40:00,160.28
2023-03-03,07:50:00,160.28
2023-03-03,08:00:00,160.06
2023-03-03,08:10:00,160.17
2023-03-03,08:20:00,160.11
2023-03-03,08:30:00,160.08
2023-03-03,08:40:00,160.05
2023-03-03,08:50:00,160.08
2023-03-03,09:00:00,159.78
2023-03-03,09:10:00,159.89
2023-03-03,09:20:00,159.87
2023-03-03,09:30:00,159.82
2023-03-03,09:40:00,159.79
2023-03-03,09:50:00,159.74
2023-03-03,10:00:00,159.53
2023-03-03,10:10:00,159.7
2023-03-03,10:20:00,159.61
2023-03-03,10:30:00,159.51
2023-03-03,10:40:00,159.39
2023-03-03,10:50:00,159.23
2023-03-03,11:00:00,-
2023-03-03,11:10:00,168.85
2023-03-03,11:20:00,168.61
2023-03-03,11:30:00,168.46
2023-03-03,11:40:00,169.24
2023-03-03,11:50:00,169.13
2023-03-03,12:00:00,166.26
2023-03-03,12:10:00,168.42
2023-03-03,12:20:00,168.24
2023-03-03,12:30:00,167.28
2023-03-03,12:40:00,168.32
2023-03-03,12:50:00,166.67
2023-03-03,13:00:00,167.29
2023-03-03,13:10:00,166.92
2023-03-03,13:20:00,166.73
2023-03-03,13:30:00,166.82
2023-03-03,13:40:00,166.76
2023-03-03,13:50:00,-
2023-03-03,14:00:00,172.23
2023-03-03,14:10:00,172.83
2023-03-03,14:20:00,172.89
2023-03-03,14:30:00,172.71
2023-03-03,14:40:00,172.34
2023-03-03,14:50:00,172.28
2023-03-03,15:00:00,171.71
2023-03-03,15:10:00,172.31
2023-03-03,15:20:00,172.61
2023-03-03,15:30:00,172.72
2023-03-03,15:40:00,172.81
2023-03-03,15:50:00,172.99
2023-03-03,16:00:00,172.38
2023-03-03,16:10:00,173
2023-03-03,16:20:00,173.17
2023-03-03,16:30:00,173.33
2023-03-03,16:40:00,173.42
2023-03-03,16:50:00,173.54
2023-03-03,17:00:00,173.01
2023-03-03,17:10:00,173.88
2023-03-03,17:20:00,174.26
2023-03-03,17:30:00,174.66
2023-03-03,17:40:00,174.94
2023-03-03,17:50:00,175.31
2023-03-03,18:00:00,174.69
2023-03-03,18:10:00,176.02
2023-03-03,18:20:00,-
2023-03-03,18:30:00,-
2023-03-03,18:40:00,-
2023-03-03,18:50:00,157.74
2023-03-03,19:00:00,157.53
2023-03-03,19:10:00,157.91
2023-03-03,19:20:00,158.09
2023-03-03,19:30:00,158.18
2023-03-03,19:40:00,158.26
2023-03-03,19:50:00,158.34
2023-03-03,20:00:00,158.19
2023-03-03,20:10:00,158.41
2023-03-03,20:20:00,158.48
2023-03-03,20:30:00,158.54
2023-03-03,20:40:00,158.58
2023-03-03,20:50:00,158.58
2023-03-03,21:00:00,158.4
2023-03-03,21:10:00,158.59
2023-03-03,21:20:00,158.65
2023-03-03,21:30:00,158.68
2023-03-03,21:40:00,158.69
2023-03-03,21:50:00,158.7
2023-03-03,22:00:00,158.51
2023-03-03,22:10:00,158.69
2023-03-03,22:20:00,158.71
2023-03-03,22:30:00,158.7
2023-03-03,22:40:00,158.71
2023-03-03,22:50:00,158.72
2023-03-03,23:00:00,158.55
2023-03-03,23:10:00,158.73
2023-03-03,23:20:00,158.76
2023-03-03,23:30:00,158.74
2023-03-03,23:40:00,158.73
2023-03-03,23:50:00,158.77
2023-03-04,00:00:00,158.6
2023-03-04,00:10:00,158.74
2023-03-04,00:20:00,158.85
2023-03-04,00:30:00,158.75
2023-03-04,00:40:00,158.75
2023-03-04,00:50:00,158.74
2023-03-04,01:00:00,158.59
2023-03-04,01:10:00,158.75
2023-03-04,01:20:00,158.78
2023-03-04,01:30:00,158.79
2023-03-04,01:40:00,158.8
2023-03-04,01:50:00,158.82
2023-03-04,02:00:00,158.65
2023-03-04,02:10:00,158.85
2023-03-04,02:20:00,158.87
2023-03-04,02:30:00,158.9
2023-03-04,02:40:00,158.93
2023-03-04,02:50:00,158.98
2023-03-04,03:00:00,158.79
2023-03-04,03:10:00,158.98
2023-03-04,03:20:00,159
2023-03-04,03:30:00,159
2023-03-04,03:40:00,159.04
2023-03-04,03:50:00,159.07
2023-03-04,04:00:00,158.9
2023-03-04,04:10:00,159.08
2023-03-04,04:20:00,159.11
2023-03-04,04:30:00,159.14
2023-03-04,04:40:00,159.16
2023-03-04,04:50:00,159.19
2023-03-04,05:00:00,159.04
2023-03-04,05:10:00,159.23
2023-03-04,05:20:00,159.28
2023-03-04,05:30:00,159.3
2023-03-04,05:40:00,159.33
2023-03-04,05:50:00,159.35
2023-03-04,06:00:00,159.19
2023-03-04,06:10:00,159.39
2023-03-04,06:20:00,159.41
2023-03-04,06:30:00,159.44
2023-03-04,06:40:00,159.46
2023-03-04,06:50:00,159.46
2023-03-04,07:00:00,159.25
2023-03-04,07:10:00,159.42
2023-03-04,07:20:00,159.45
2023-03-04,07:30:00,159.4
2023-03-04,07:40:00,159.3
2023-03-04,07:50:00,159.26
2023-03-04,08:00:00,159.01
2023-03-04,08:10:00,159.14
2023-03-04,08:20:00,159.11
2023-03-04,08:30:00,159.03
2023-03-04,08:40:00,159
2023-03-04,08:50:00,158.93
2023-03-04,09:00:00,158.68
2023-03-04,09:10:00,158.77
2023-03-04,09:20:00,158.74
2023-03-04,09:30:00,158.69
2023-03-04,09:40:00,158.63
2023-03-04,09:50:00,158.58
2023-03-04,10:00:00,158.32
2023-03-04,10:10:00,158.43
2023-03-04,10:20:00,158.41
2023-03-04,10:30:00,158.36
2023-03-04,10:40:00,158.24
2023-03-04,10:50:00,158.13
2023-03-04,11:00:00,157.61
2023-03-04,11:10:00,157.76
2023-03-04,11:20:00,157.67
2023-03-04,11:30:00,-
2023-03-04,11:40:00,-
2023-03-04,11:50:00,168.75
2023-03-04,12:00:00,174.56
2023-03-04,12:10:00,175.36
2023-03-04,12:20:00,175.14
2023-03-04,12:30:00,175
2023-03-04,12:40:00,174.89
2023-03-04,12:50:00,174.71
2023-03-04,13:00:00,173.62
2023-03-04,13:10:00,174.23
2023-03-04,13:20:00,174.25
2023-03-04,13:30:00,174.17
2023-03-04,13:40:00,174.11
2023-03-04,13:50:00,173.86
2023-03-04,14:00:00,172.92
2023-03-04,14:10:00,173.59
2023-03-04,14:20:00,173.68
2023-03-04,14:30:00,173.75
2023-03-04,14:40:00,173.66
2023-03-04,14:50:00,173.59
2023-03-04,15:00:00,172.86
2023-03-04,15:10:00,173.61
2023-03-04,15:20:00,173.83
2023-03-04,15:30:00,174
2023-03-04,15:40:00,174.16
2023-03-04,15:50:00,174.25
2023-03-04,16:00:00,173.47
2023-03-04,16:10:00,174.25
2023-03-04,16:20:00,174.47
2023-03-04,16:30:00,174.56
2023-03-04,16:40:00,174.71
2023-03-04,16:50:00,174.85
2023-03-04,17:00:00,174.08
2023-03-04,17:10:00,175.18
2023-03-04,17:20:00,175.67
2023-03-04,17:30:00,-
2023-03-04,17:40:00,-
2023-03-04,17:50:00,-
2023-03-04,18:00:00,-
2023-03-04,18:10:00,-
2023-03-04,18:20:00,157.82
2023-03-04,18:30:00,157.91
2023-03-04,18:40:00,158
2023-03-04,18:50:00,158.08
2023-03-04,19:00:00,157.86
2023-03-04,19:10:00,158.18
2023-03-04,19:20:00,158.26
2023-03-04,19:30:00,158.31
2023-03-04,19:40:00,158.34
2023-03-04,19:50:00,158.34
2023-03-04,20:00:00,158.16
2023-03-04,20:10:00,158.39
2023-03-04,20:20:00,158.43
2023-03-04,20:30:00,158.43
2023-03-04,20:40:00,158.46
2023-03-04,20:50:00,158.47
2023-03-04,21:00:00,158.31
2023-03-04,21:10:00,158.49
2023-03-04,21:20:00,158.53
2023-03-04,21:30:00,158.56
2023-03-04,21:40:00,158.58
2023-03-04,21:50:00,158.62
2023-03-04,22:00:00,158.43
2023-03-04,22:10:00,158.65
2023-03-04,22:20:00,158.65
2023-03-04,22:30:00,158.69
2023-03-04,22:40:00,158.7
2023-03-04,22:50:00,158.72
2023-03-04,23:00:00,158.54
2023-03-04,23:10:00,158.73
2023-03-04,23:20:00,158.74
2023-03-04,23:30:00,158.75
2023-03-04,23:40:00,158.77
2023-03-04,23:50:00,158.81
2023-03-05,00:00:00,158.65
2023-03-05,00:10:00,158.81
2023-03-05,00:20:00,158.85
2023-03-05,00:30:00,158.87
2023-03-05,00:40:00,158.88
2023-03-05,00:50:00,158.89
2023-03-05,01:00:00,158.71
2023-03-05,01:10:00,158.86
2023-03-05,01:20:00,158.91
2023-03-05,01:30:00,158.93
2023-03-05,01:40:00,158.96
2023-03-05,01:50:00,158.99
2023-03-05,02:00:00,158.81
2023-03-05,02:10:00,159
2023-03-05,02:20:00,159.02
2023-03-05,02:30:00,159.06
2023-03-05,02:40:00,159.1
2023-03-05,02:50:00,159.1
2023-03-05,03:00:00,158.93
2023-03-05,03:10:00,159.13
2023-03-05,03:20:00,159.16
2023-03-05,03:30:00,159.19
2023-03-05,03:40:00,159.21
2023-03-05,03:50:00,159.23
2023-03-05,04:00:00,159.04
2023-03-05,04:10:00,159.24
2023-03-05,04:20:00,159.28
2023-03-05,04:30:00,159.29
2023-03-05,04:40:00,159.34
2023-03-05,04:50:00,159.35
2023-03-05,05:00:00,159.17
2023-03-05,05:10:00,159.34
2023-03-05,05:20:00,159.38
2023-03-05,05:30:00,159.41
2023-03-05,05:40:00,159.41
2023-03-05,05:50:00,159.41
2023-03-05,06:00:00,159.22
2023-03-05,06:10:00,159.39
2023-03-05,06:20:00,159.41
2023-03-05,06:30:00,159.43
2023-03-05,06:40:00,159.45
2023-03-05,06:50:00,159.46
2023-03-05,07:00:00,159.27
2023-03-05,07:10:00,159.43
2023-03-05,07:20:00,159.43
2023-03-05,07:30:00,159.41
2023-03-05,07:40:00,159.35
2023-03-05,07:50:00,159.31
2023-03-05,08:00:00,159.05
2023-03-05,08:10:00,159.18
2023-03-05,08:20:00,159.13
2023-03-05,08:30:00,159.07
2023-03-05,08:40:00,159.02
2023-03-05,08:50:00,158.97
2023-03-05,09:00:00,158.72
2023-03-05,09:10:00,158.83
2023-03-05,09:20:00,158.81
2023-03-05,09:30:00,158.74
2023-03-05,09:40:00,158.7
2023-03-05,09:50:00,158.65
2023-03-05,10:00:00,158.37
2023-03-05,10:10:00,158.53
2023-03-05,10:20:00,158.5
2023-03-05,10:30:00,158.48
2023-03-05,10:40:00,158.39
2023-03-05,10:50:00,158.29
2023-03-05,11:00:00,157.91
2023-03-05,11:10:00,158.06
2023-03-05,11:20:00,157.91
2023-03-05,11:30:00,157.75
2023-03-05,11:40:00,157.7
2023-03-05,11:50:00,-
2023-03-05,12:00:00,-
2023-03-05,12:10:00,-
2023-03-05,12:20:00,-
2023-03-05,12:30:00,175.26
2023-03-05,12:40:00,175.05
2023-03-05,12:50:00,174.87
2023-03-05,13:00:00,173.69
2023-03-05,13:10:00,174.33
2023-03-05,13:20:00,174.32
2023-03-05,13:30:00,174.34
2023-03-05,13:40:00,174.35
2023-03-05,13:50:00,174.36
2023-03-05,14:00:00,173.47
2023-03-05,14:10:00,174.16
2023-03-05,14:20:00,174.09
2023-03-05,14:30:00,174.07
2023-03-05,14:40:00,173.99
2023-03-05,14:50:00,173.89
2023-03-05,15:00:00,173.06
2023-03-05,15:10:00,173.83
2023-03-05,15:20:00,173.95
2023-03-05,15:30:00,174
2023-03-05,15:40:00,174.13
2023-03-05,15:50:00,174.19
2023-03-05,16:00:00,173.4
2023-03-05,16:10:00,174.21
2023-03-05,16:20:00,174.33
2023-03-05,16:30:00,174.48
2023-03-05,16:40:00,174.67
2023-03-05,16:50:00,174.91
2023-03-05,17:00:00,174.19
2023-03-05,17:10:00,175.22
2023-03-05,17:20:00,175.59
2023-03-05,17:30:00,175.87
2023-03-05,17:40:00,-
2023-03-05,17:50:00,169.19
2023-03-05,18:00:00,-
2023-03-05,18:10:00,-
2023-03-05,18:20:00,157.72
2023-03-05,18:30:00,157.81
2023-03-05,18:40:00,157.97
2023-03-05,18:50:00,158.02
2023-03-05,19:00:00,157.81
2023-03-05,19:10:00,158.13
2023-03-05,19:20:00,158.21
2023-03-05,19:30:00,158.27
2023-03-05,19:40:00,158.33
2023-03-05,19:50:00,158.33
2023-03-05,20:00:00,158.16
2023-03-05,20:10:00,158.39
2023-03-05,20:20:00,158.43
2023-03-05,20:30:00,158.47
2023-03-05,20:40:00,158.49
2023-03-05,20:50:00,158.52
2023-03-05,21:00:00,158.33
2023-03-05,21:10:00,158.56
2023-03-05,21:20:00,158.6
2023-03-05,21:30:00,158.62
2023-03-05,21:40:00,158.66
2023-03-05,21:50:00,158.66
2023-03-05,22:00:00,158.45
2023-03-05,22:10:00,158.66
2023-03-05,22:20:00,158.67
2023-03-05,22:30:00,158.68
2023-03-05,22:40:00,158.71
2023-03-05,22:50:00,158.72
2023-03-05,23:00:00,158.55
2023-03-05,23:10:00,158.76
2023-03-05,23:20:00,158.76
2023-03-05,23:30:00,158.79
2023-03-05,23:40:00,158.81
2023-03-05,23:50:00,158.81
2023-03-06,00:00:00,158.63
2023-03-06,00:10:00,158.81
2023-03-06,00:20:00,158.83
2023-03-06,00:30:00,158.84
2023-03-06,00:40:00,158.86
2023-03-06,00:50:00,158.88
2023-03-06,01:00:00,158.75
2023-03-06,01:10:00,158.91
2023-03-06,01:20:00,158.94
2023-03-06,01:30:00,158.97
2023-03-06,01:40:00,158.99
2023-03-06,01:50:00,159.01
2023-03-06,02:00:00,158.83
2023-03-06,02:10:00,159.02
2023-03-06,02:20:00,159.07
2023-03-06,02:30:00,159.1
2023-03-06,02:40:00,159.13
2023-03-06,02:50:00,159.16
2023-03-06,03:00:00,158.97
2023-03-06,03:10:00,159.19
2023-03-06,03:20:00,159.21
2023-03-06,03:30:00,159.25
2023-03-06,03:40:00,159.3
2023-03-06,03:50:00,159.32
2023-03-06,04:00:00,159.11
2023-03-06,04:10:00,159.31
2023-03-06,04:20:00,159.37
2023-03-06,04:30:00,159.39
2023-03-06,04:40:00,159.41
2023-03-06,04:50:00,159.42
2023-03-06,05:00:00,159.21
2023-03-06,05:10:00,159.42
2023-03-06,05:20:00,159.43
2023-03-06,05:30:00,159.46
2023-03-06,05:40:00,159.48
2023-03-06,05:50:00,159.48
2023-03-06,06:00:00,159.29
2023-03-06,06:10:00,159.48
2023-03-06,06:20:00,159.52
2023-03-06,06:30:00,159.53
2023-03-06,06:40:00,159.55
2023-03-06,06:50:00,159.55
2023-03-06,07:00:00,159.34
2023-03-06,07:10:00,159.5
2023-03-06,07:20:00,159.5
2023-03-06,07:30:00,159.47
2023-03-06,07:40:00,159.44
2023-03-06,07:50:00,159.38
2023-03-06,08:00:00,159.12
2023-03-06,08:10:00,159.26
2023-03-06,08:20:00,159.22
2023-03-06,08:30:00,159.16
2023-03-06,08:40:00,159.11
2023-03-06,08:50:00,159.05
2023-03-06,09:00:00,158.79
2023-03-06,09:10:00,158.92
2023-03-06,09:20:00,158.88
2023-03-06,09:30:00,158.82
2023-03-06,09:40:00,158.77
2023-03-06,09:50:00,158.71
2023-03-06,10:00:00,158.44
2023-03-06,10:10:00,158.56
2023-03-06,10:20:00,158.47
2023-03-06,10:30:00,158.4
2023-03-06,10:40:00,158.29
2023-03-06,10:50:00,158.19
2023-03-06,11:00:00,157.73
2023-03-06,11:10:00,157.8
2023-03-06,11:20:00,157.56
2023-03-06,11:30:00,-
2023-03-06,11:40:00,167.97
2023-03-06,11:50:00,-
2023-03-06,12:00:00,173.46
2023-03-06,12:10:00,173.82
2023-03-06,12:20:00,173.57
2023-03-06,12:30:00,173.34
2023-03-06,12:40:00,173.18
2023-03-06,12:50:00,173.02
2023-03-06,13:00:00,172.13
2023-03-06,13:10:00,172.53
2023-03-06,13:20:00,172.54
2023-03-06,13:30:00,172.63
2023-03-06,13:40:00,172.6
2023-03-06,13:50:00,172.58
2023-03-06,14:00:00,171.86
2023-03-06,14:10:00,172.11
2023-03-06,14:20:00,172.02
2023-03-06,14:30:00,172.3
2023-03-06,14:40:00,172.42
2023-03-06,14:50:00,172.33
2023-03-06,15:00:00,171.65
2023-03-06,15:10:00,172.06
2023-03-06,15:20:00,172.31
2023-03-06,15:30:00,172.34
2023-03-06,15:40:00,172.34
2023-03-06,15:50:00,172.47
2023-03-06,16:00:00,172.05
2023-03-06,16:10:00,172.79
2023-03-06,16:20:00,172.99
2023-03-06,16:30:00,173
2023-03-06,16:40:00,173.04
2023-03-06,16:50:00,173.17
2023-03-06,17:00:00,172.75
2023-03-06,17:10:00,173.77
2023-03-06,17:20:00,174.23
2023-03-06,17:30:00,174.62
2023-03-06,17:40:00,174.91
2023-03-06,17:50:00,175.34
