date,time,humid
2020-12-01,00:00,91.4
2020-12-01,01:00,91.4
2020-12-01,02:00,91.4
2020-12-01,03:00,91.3
2020-12-01,04:00,91.4
2020-12-01,05:00,91.5
2020-12-01,06:00,91.5
2020-12-01,07:00,91.6
2020-12-01,08:00,91.5
2020-12-01,09:00,91.7
2020-12-01,10:00,91.5
2020-12-01,11:00,91.6
2020-12-01,12:00,91.6
2020-12-01,13:00,91.5
2020-12-01,14:00,91.6
2020-12-01,15:00,91.6
2020-12-01,16:00,91.7
2020-12-01,17:00,91.5
2020-12-01,18:00,91.6
2020-12-01,19:00,91.6
2020-12-01,20:00,91.8
2020-12-01,21:00,91.8
2020-12-01,22:00,91.7
2020-12-01,23:00,91.7
2020-12-02,00:00,91.5
2020-12-02,01:00,91.6
2020-12-02,02:00,91.8
2020-12-02,03:00,91.8
2020-12-02,04:00,91.8
2020-12-02,05:00,91.8
2020-12-02,06:00,91.8
2020-12-02,07:00,91.9
2020-12-02,08:00,92
2020-12-02,09:00,92
2020-12-02,10:00,91.8
2020-12-02,11:00,91.8
2020-12-02,12:00,91.9
2020-12-02,13:00,-999
2020-12-02,14:00,91.7
2020-12-02,15:00,91.7
2020-12-02,16:00,91.7
2020-12-02,17:00,91.6
2020-12-02,18:00,91.5
2020-12-02,19:00,91.6
2020-12-02,20:00,91.6
2020-12-02,21:00,91.6
2020-12-02,22:00,91.8
2020-12-02,23:00,91.7
2020-12-03,00:00,91.7
2020-12-03,01:00,91.4
2020-12-03,02:00,91.1
2020-12-03,03:00,91.4
2020-12-03,04:00,91.6
2020-12-03,05:00,91.7
2020-12-03,06:00,91.6
2020-12-03,07:00,91.8
2020-12-03,08:00,92.1
2020-12-03,09:00,92.1
2020-12-03,10:00,87.5
2020-12-03,11:00,87.4
2020-12-03,12:00,87.4
2020-12-03,13:00,82.4
2020-12-03,14:00,77.2
2020-12-03,15:00,77.2
2020-12-03,16:00,77.6
2020-12-03,17:00,80.9
2020-12-03,18:00,85.2
2020-12-03,19:00,87.6
2020-12-03,20:00,88.9
2020-12-03,21:00,89.4
