date,time,humid
2020-12-01,00:00,88.6
2020-12-01,01:00,92.1
2020-12-01,02:00,93.4
2020-12-01,03:00,93.7
2020-12-01,04:00,94.5
2020-12-01,05:00,94.9
2020-12-01,06:00,95.3
2020-12-01,07:00,95
2020-12-01,08:00,93
2020-12-01,09:00,90.3
2020-12-01,10:00,-999
2020-12-01,11:00,76
2020-12-01,12:00,71.7
2020-12-01,13:00,69.9
2020-12-01,14:00,67.8
2020-12-01,15:00,68.8
2020-12-01,16:00,69
2020-12-01,17:00,72.4
2020-12-01,18:00,76.5
2020-12-01,19:00,80.5
2020-12-01,20:00,85.7
2020-12-01,21:00,86.5
2020-12-01,22:00,88.8
2020-12-01,23:00,89.6
2020-12-02,00:00,89.1
2020-12-02,01:00,90.4
2020-12-02,02:00,82.7
2020-12-02,03:00,86.1
2020-12-02,04:00,92.9
2020-12-02,05:00,93.8
2020-12-02,06:00,93.7
2020-12-02,07:00,94.9
2020-12-02,08:00,94.3
2020-12-02,09:00,92.6
2020-12-02,10:00,94.5
2020-12-02,11:00,94.6
2020-12-02,12:00,92.2
2020-12-02,13:00,-999
2020-12-02,14:00,-999
2020-12-02,15:00,89.6
2020-12-02,16:00,93.4
2020-12-02,17:00,94.6
2020-12-02,18:00,95.8
2020-12-02,19:00,95.6
2020-12-02,20:00,95.8
2020-12-02,21:00,96.1
2020-12-02,22:00,96.4
2020-12-02,23:00,96.4
2020-12-03,00:00,96.5
2020-12-03,01:00,96.8
2020-12-03,02:00,97
2020-12-03,03:00,97
2020-12-03,04:00,97
2020-12-03,05:00,97
2020-12-03,06:00,93.9
2020-12-03,07:00,95.8
2020-12-03,08:00,96.4
2020-12-03,09:00,96.3
2020-12-03,10:00,96.4
2020-12-03,11:00,96.8
2020-12-03,12:00,96.5
2020-12-03,13:00,95.9
2020-12-03,14:00,94.3
2020-12-03,15:00,95.1
2020-12-03,16:00,95.1
2020-12-03,17:00,94.5
2020-12-03,18:00,93.7
2020-12-03,19:00,94.9
2020-12-03,20:00,95.2
2020-12-03,21:00,95.7
2020-12-03,22:00,95.9
2020-12-03,23:00,95.9
2020-12-04,00:00,95.4
2020-12-04,01:00,93.5
2020-12-04,02:00,89.3
2020-12-04,03:00,93.8
2020-12-04,04:00,90.5
2020-12-04,05:00,87.6
2020-12-04,06:00,88.3
2020-12-04,07:00,85.4
2020-12-04,08:00,81.1
2020-12-04,09:00,76
2020-12-04,10:00,71.9
2020-12-04,11:00,65.6
2020-12-04,12:00,63.8
2020-12-04,13:00,63.1
2020-12-04,14:00,60.7
2020-12-04,15:00,60.6
2020-12-04,16:00,63.3
2020-12-04,17:00,-999
2020-12-04,18:00,73
2020-12-04,19:00,77.1
2020-12-04,20:00,81.2
2020-12-04,21:00,80.7
2020-12-04,22:00,77.2
2020-12-04,23:00,79.9
2020-12-05,00:00,77
2020-12-05,01:00,79.7
2020-12-05,02:00,85.8
2020-12-05,03:00,79.1
2020-12-05,04:00,79
2020-12-05,05:00,81.9
2020-12-05,06:00,79.2
2020-12-05,07:00,78.9
2020-12-05,08:00,78.4
2020-12-05,09:00,69.2
2020-12-05,10:00,64.1
2020-12-05,11:00,-999
2020-12-05,12:00,61.1
2020-12-05,13:00,59.2
2020-12-05,14:00,59.2
2020-12-05,15:00,59.1
2020-12-05,16:00,60.9
2020-12-05,17:00,63.2
2020-12-05,18:00,69.9
2020-12-05,19:00,73.3
2020-12-05,20:00,76.1
2020-12-05,21:00,77.7
2020-12-05,22:00,80.5
2020-12-05,23:00,84.6
2020-12-06,00:00,87.8
2020-12-06,01:00,89.3
2020-12-06,02:00,91.5
2020-12-06,03:00,91.6
2020-12-06,04:00,92.1
2020-12-06,05:00,89.9
2020-12-06,06:00,91.1
2020-12-06,07:00,91.3
2020-12-06,08:00,88.1
2020-12-06,09:00,73.6
2020-12-06,10:00,66.4
2020-12-06,11:00,-999
2020-12-06,12:00,58.7
2020-12-06,13:00,55.7
2020-12-06,14:00,58.1
2020-12-06,15:00,57.8
2020-12-06,16:00,63.4
2020-12-06,17:00,67.5
2020-12-06,18:00,71.4
2020-12-06,19:00,74.7
2020-12-06,20:00,76.5
2020-12-06,21:00,77.2
2020-12-06,22:00,78.5
2020-12-06,23:00,77.7
2020-12-07,00:00,79.2
2020-12-07,01:00,80.6
2020-12-07,02:00,84.1
2020-12-07,03:00,88
2020-12-07,04:00,89.4
2020-12-07,05:00,88.9
2020-12-07,06:00,85.2
2020-12-07,07:00,88
2020-12-07,08:00,82.1
2020-12-07,09:00,70.6
2020-12-07,10:00,67
2020-12-07,11:00,-999
2020-12-07,12:00,60.2
2020-12-07,13:00,57.5
2020-12-07,14:00,57.3
2020-12-07,15:00,59.6
2020-12-07,16:00,61.1
2020-12-07,17:00,62.9
2020-12-07,18:00,73.2
2020-12-07,19:00,74.4
2020-12-07,20:00,77.1
2020-12-07,21:00,77.7
2020-12-07,22:00,77.2
2020-12-07,23:00,85
2020-12-08,00:00,86.2
2020-12-08,01:00,84.7
2020-12-08,02:00,86.3
2020-12-08,03:00,87.2
2020-12-08,04:00,87.7
2020-12-08,05:00,88.3
2020-12-08,06:00,88.7
2020-12-08,07:00,89.3
2020-12-08,08:00,82.8
2020-12-08,09:00,73.2
2020-12-08,10:00,63.5
2020-12-08,11:00,62.8
2020-12-08,12:00,60.9
2020-12-08,13:00,59.3
2020-12-08,14:00,59.9
2020-12-08,15:00,-999
2020-12-08,16:00,69.4
2020-12-08,17:00,67.4
2020-12-08,18:00,71.7
2020-12-08,19:00,74.6
2020-12-08,20:00,76.8
2020-12-08,21:00,78.6
2020-12-08,22:00,79.5
2020-12-08,23:00,76.1
2020-12-09,00:00,82.9
2020-12-09,01:00,87.3
2020-12-09,02:00,89.1
2020-12-09,03:00,89.7
2020-12-09,04:00,88
2020-12-09,05:00,89.1
2020-12-09,06:00,86.3
2020-12-09,07:00,80.3
2020-12-09,08:00,76
2020-12-09,09:00,70.6
2020-12-09,10:00,66.8
2020-12-09,11:00,63.5
2020-12-09,12:00,58
2020-12-09,13:00,53
2020-12-09,14:00,57.4
2020-12-09,15:00,63.2
2020-12-09,16:00,59
2020-12-09,17:00,61.1
2020-12-09,18:00,68.5
2020-12-09,19:00,71.3
2020-12-09,20:00,69
2020-12-09,21:00,76.5
2020-12-09,22:00,75.6
2020-12-09,23:00,81.9
2020-12-10,00:00,82.4
2020-12-10,01:00,85.1
2020-12-10,02:00,86.7
2020-12-10,03:00,87.4
2020-12-10,04:00,87.1
2020-12-10,05:00,87.3
2020-12-10,06:00,85
2020-12-10,07:00,81.2
2020-12-10,08:00,82
2020-12-10,09:00,62.9
2020-12-10,10:00,56.3
2020-12-10,11:00,56.6
2020-12-10,12:00,53.4
2020-12-10,13:00,48.8
2020-12-10,14:00,51.6
2020-12-10,15:00,54.6
2020-12-10,16:00,70.1
2020-12-10,17:00,70.8
2020-12-10,18:00,78.3
2020-12-10,19:00,82.3
2020-12-10,20:00,80.6
2020-12-10,21:00,80.5
2020-12-10,22:00,83.7
2020-12-10,23:00,84.2
2020-12-11,00:00,86.7
2020-12-11,01:00,86.8
