date,time,humid
2020-12-01,00:00,65.6
2020-12-01,01:00,67.7
2020-12-01,02:00,65.4
2020-12-01,03:00,66.2
2020-12-01,04:00,68.2
2020-12-01,05:00,-999
2020-12-01,06:00,69.8
2020-12-01,07:00,-999
2020-12-01,08:00,66.8
2020-12-01,09:00,64.6
2020-12-01,10:00,64.3
2020-12-01,11:00,57.3
2020-12-01,12:00,53.3
2020-12-01,13:00,57.2
2020-12-01,14:00,55.5
2020-12-01,15:00,57.7
2020-12-01,16:00,59.5
2020-12-01,17:00,63.7
2020-12-01,18:00,63.8
2020-12-01,19:00,65.1
2020-12-01,20:00,65.4
2020-12-01,21:00,67.2
2020-12-01,22:00,68.3
2020-12-01,23:00,68.1
2020-12-02,00:00,68.3
2020-12-02,01:00,67.5
2020-12-02,02:00,70.2
2020-12-02,03:00,70.5
2020-12-02,04:00,74
2020-12-02,05:00,74.3
2020-12-02,06:00,72.2
2020-12-02,07:00,72.4
2020-12-02,08:00,69.7
2020-12-02,09:00,68.5
2020-12-02,10:00,65.1
2020-12-02,11:00,61.7
2020-12-02,12:00,58.7
2020-12-02,13:00,-999
2020-12-02,14:00,61.4
2020-12-02,15:00,59.5
2020-12-02,16:00,63.5
2020-12-02,17:00,66.3
2020-12-02,18:00,69.2
2020-12-02,19:00,71
2020-12-02,20:00,73.4
2020-12-02,21:00,75.4
2020-12-02,22:00,77.6
2020-12-02,23:00,78.5
2020-12-03,00:00,79.5
2020-12-03,01:00,79.1
2020-12-03,02:00,79
2020-12-03,03:00,80.3
2020-12-03,04:00,79.9
2020-12-03,05:00,75.9
2020-12-03,06:00,77
2020-12-03,07:00,76.6
2020-12-03,08:00,72.4
2020-12-03,09:00,64.7
2020-12-03,10:00,62.4
2020-12-03,11:00,55.9
2020-12-03,12:00,55.5
2020-12-03,13:00,54.5
2020-12-03,14:00,53.7
2020-12-03,15:00,52.9
2020-12-03,16:00,55.6
2020-12-03,17:00,57.6
2020-12-03,18:00,63.8
2020-12-03,19:00,73.6
2020-12-03,20:00,75.5
2020-12-03,21:00,86.6
2020-12-03,22:00,85.2
2020-12-03,23:00,85.5
2020-12-04,00:00,70.6
2020-12-04,01:00,69.6
2020-12-04,02:00,67.7
2020-12-04,03:00,67.2
2020-12-04,04:00,68.8
2020-12-04,05:00,72.2
2020-12-04,06:00,72.3
2020-12-04,07:00,68.6
2020-12-04,08:00,63.6
2020-12-04,09:00,60.8
2020-12-04,10:00,56.1
2020-12-04,11:00,54.4
2020-12-04,12:00,53.3
2020-12-04,13:00,53.4
2020-12-04,14:00,52.3
2020-12-04,15:00,51
2020-12-04,16:00,49.3
2020-12-04,17:00,51.1
2020-12-04,18:00,57.7
2020-12-04,19:00,59.2
2020-12-04,20:00,59.8
2020-12-04,21:00,65.4
2020-12-04,22:00,71.2
2020-12-04,23:00,76.4
2020-12-05,00:00,76.2
2020-12-05,01:00,76.8
2020-12-05,02:00,66.8
2020-12-05,03:00,71
2020-12-05,04:00,68.5
2020-12-05,05:00,70.7
2020-12-05,06:00,74.1
2020-12-05,07:00,72.1
2020-12-05,08:00,63.2
2020-12-05,09:00,55.7
2020-12-05,10:00,53.5
2020-12-05,11:00,51.4
2020-12-05,12:00,49.1
2020-12-05,13:00,47.3
2020-12-05,14:00,45.2
2020-12-05,15:00,46.4
2020-12-05,16:00,46.2
2020-12-05,17:00,56.2
2020-12-05,18:00,70
2020-12-05,19:00,65.1
2020-12-05,20:00,65.8
2020-12-05,21:00,66.9
2020-12-05,22:00,73.4
2020-12-05,23:00,76.8
2020-12-06,00:00,77.2
2020-12-06,01:00,82.4
2020-12-06,02:00,86
2020-12-06,03:00,86.1
2020-12-06,04:00,83.6
2020-12-06,05:00,84.1
2020-12-06,06:00,83.5
2020-12-06,07:00,82.5
2020-12-06,08:00,72.3
2020-12-06,09:00,60.9
2020-12-06,10:00,58.6
2020-12-06,11:00,54.1
2020-12-06,12:00,48.2
2020-12-06,13:00,47.7
2020-12-06,14:00,46.7
2020-12-06,15:00,45.1
2020-12-06,16:00,50.8
2020-12-06,17:00,59.6
2020-12-06,18:00,72.3
2020-12-06,19:00,76.8
2020-12-06,20:00,80.8
2020-12-06,21:00,82.8
2020-12-06,22:00,85.9
2020-12-06,23:00,84.5
2020-12-07,00:00,82.1
2020-12-07,01:00,79.9
2020-12-07,02:00,81
2020-12-07,03:00,81.8
2020-12-07,04:00,83.8
2020-12-07,05:00,85.6
2020-12-07,06:00,86
2020-12-07,07:00,81.2
2020-12-07,08:00,75.2
2020-12-07,09:00,59.3
2020-12-07,10:00,51.6
2020-12-07,11:00,45.1
2020-12-07,12:00,46.2
2020-12-07,13:00,45.6
2020-12-07,14:00,45.9
2020-12-07,15:00,55.7
2020-12-07,16:00,56.7
2020-12-07,17:00,57.7
2020-12-07,18:00,70.4
2020-12-07,19:00,84.4
2020-12-07,20:00,84.2
2020-12-07,21:00,87.4
2020-12-07,22:00,86.7
2020-12-07,23:00,84.3
2020-12-08,00:00,86.9
2020-12-08,01:00,82.5
2020-12-08,02:00,83
2020-12-08,03:00,86.5
2020-12-08,04:00,87.6
2020-12-08,05:00,87.7
2020-12-08,06:00,86.5
2020-12-08,07:00,83.7
2020-12-08,08:00,74
2020-12-08,09:00,66.2
2020-12-08,10:00,59.2
2020-12-08,11:00,50.8
2020-12-08,12:00,49.7
2020-12-08,13:00,45.3
2020-12-08,14:00,49.1
2020-12-08,15:00,54
2020-12-08,16:00,64
2020-12-08,17:00,69.7
