date,time,humid
2020-12-01,00:00,74.5
2020-12-01,01:00,74.9
2020-12-01,02:00,74.8
2020-12-01,03:00,78.6
2020-12-01,04:00,77.3
2020-12-01,05:00,76.8
2020-12-01,06:00,77.2
2020-12-01,07:00,78.2
2020-12-01,08:00,79.3
2020-12-01,09:00,77.6
2020-12-01,10:00,74.9
2020-12-01,11:00,73.5
2020-12-01,12:00,71.3
2020-12-01,13:00,69.1
2020-12-01,14:00,66.6
2020-12-01,15:00,69
2020-12-01,16:00,71.5
2020-12-01,17:00,72.7
2020-12-01,18:00,74.6
2020-12-01,19:00,76.5
2020-12-01,20:00,77.5
2020-12-01,21:00,79.2
2020-12-01,22:00,77.9
2020-12-01,23:00,79.6
2020-12-02,00:00,80.6
2020-12-02,01:00,79.2
2020-12-02,02:00,79
2020-12-02,03:00,79.7
2020-12-02,04:00,80
2020-12-02,05:00,81.4
2020-12-02,06:00,81.2
2020-12-02,07:00,81.6
2020-12-02,08:00,79.6
2020-12-02,09:00,76.2
2020-12-02,10:00,70
2020-12-02,11:00,65.2
2020-12-02,12:00,66.2
2020-12-02,13:00,-999
2020-12-02,14:00,62.2
2020-12-02,15:00,61.8
2020-12-02,16:00,64.3
2020-12-02,17:00,68.1
2020-12-02,18:00,71.8
2020-12-02,19:00,74.4
2020-12-02,20:00,76
2020-12-02,21:00,77
2020-12-02,22:00,77.8
2020-12-02,23:00,79.3
2020-12-03,00:00,79
2020-12-03,01:00,79.5
2020-12-03,02:00,82.2
2020-12-03,03:00,83.9
2020-12-03,04:00,84.1
2020-12-03,05:00,85
2020-12-03,06:00,84.4
2020-12-03,07:00,85
2020-12-03,08:00,81.9
2020-12-03,09:00,83.7
2020-12-03,10:00,79.6
2020-12-03,11:00,72.4
2020-12-03,12:00,64.3
2020-12-03,13:00,59.7
2020-12-03,14:00,57.9
2020-12-03,15:00,59.4
2020-12-03,16:00,61.1
2020-12-03,17:00,64.1
2020-12-03,18:00,68.1
2020-12-03,19:00,72.5
2020-12-03,20:00,74.5
2020-12-03,21:00,72.5
2020-12-03,22:00,72.7
2020-12-03,23:00,73.7
2020-12-04,00:00,75.7
2020-12-04,01:00,75.5
2020-12-04,02:00,78.8
2020-12-04,03:00,79.3
2020-12-04,04:00,79.5
2020-12-04,05:00,80
2020-12-04,06:00,80.7
2020-12-04,07:00,80.7
2020-12-04,08:00,73.9
2020-12-04,09:00,64.1
2020-12-04,10:00,61.7
2020-12-04,11:00,55.7
2020-12-04,12:00,55.9
2020-12-04,13:00,53.1
2020-12-04,14:00,54.6
2020-12-04,15:00,54.8
2020-12-04,16:00,56.9
2020-12-04,17:00,59.2
