date,time,humid
2020-12-01,00:00,93.1
2020-12-01,01:00,93.4
2020-12-01,02:00,93.5
2020-12-01,03:00,93.6
2020-12-01,04:00,93.7
2020-12-01,05:00,93.6
2020-12-01,06:00,93.8
2020-12-01,07:00,93.5
2020-12-01,08:00,93.7
2020-12-01,09:00,93.7
2020-12-01,10:00,93.7
2020-12-01,11:00,93.7
2020-12-01,12:00,93.7
2020-12-01,13:00,93.7
2020-12-01,14:00,93.4
2020-12-01,15:00,93.6
2020-12-01,16:00,93.5
2020-12-01,17:00,93.7
2020-12-01,18:00,94
2020-12-01,19:00,93.9
2020-12-01,20:00,94.1
2020-12-01,21:00,94.2
2020-12-01,22:00,94.2
2020-12-01,23:00,94.2
2020-12-02,00:00,94.3
2020-12-02,01:00,94.3
2020-12-02,02:00,94.4
2020-12-02,03:00,94.4
2020-12-02,04:00,94.4
2020-12-02,05:00,94.2
2020-12-02,06:00,94.2
2020-12-02,07:00,93.9
2020-12-02,08:00,93.2
2020-12-02,09:00,88.8
2020-12-02,10:00,-999
2020-12-02,11:00,83.7
2020-12-02,12:00,83.1
2020-12-02,13:00,-999
2020-12-02,14:00,86.5
2020-12-02,15:00,79.7
2020-12-02,16:00,84.1
2020-12-02,17:00,85.6
2020-12-02,18:00,-999
2020-12-02,19:00,90.3
2020-12-02,20:00,91.8
2020-12-02,21:00,92.1
2020-12-02,22:00,93
2020-12-02,23:00,93.3
2020-12-03,00:00,93
2020-12-03,01:00,93.4
2020-12-03,02:00,93.6
2020-12-03,03:00,93.5
2020-12-03,04:00,93.6
2020-12-03,05:00,93.8
2020-12-03,06:00,93.6
2020-12-03,07:00,92.8
2020-12-03,08:00,91.3
2020-12-03,09:00,90.4
2020-12-03,10:00,90.3
2020-12-03,11:00,86.4
2020-12-03,12:00,89.2
2020-12-03,13:00,87.2
2020-12-03,14:00,82.4
2020-12-03,15:00,85.4
2020-12-03,16:00,86.5
2020-12-03,17:00,87.8
2020-12-03,18:00,88.7
2020-12-03,19:00,88.2
2020-12-03,20:00,86.5
2020-12-03,21:00,84.5
2020-12-03,22:00,85.5
2020-12-03,23:00,85.8
2020-12-04,00:00,85.9
2020-12-04,01:00,85.1
2020-12-04,02:00,85.7
2020-12-04,03:00,85.1
2020-12-04,04:00,84.7
2020-12-04,05:00,85.6
2020-12-04,06:00,86.7
2020-12-04,07:00,87.1
2020-12-04,08:00,85.7
2020-12-04,09:00,83.5
2020-12-04,10:00,81.4
2020-12-04,11:00,77.4
2020-12-04,12:00,78.8
2020-12-04,13:00,81.1
2020-12-04,14:00,80.3
2020-12-04,15:00,82.1
2020-12-04,16:00,89
2020-12-04,17:00,85.2
2020-12-04,18:00,86.8
2020-12-04,19:00,88.7
2020-12-04,20:00,89.9
2020-12-04,21:00,90.8
2020-12-04,22:00,90.7
2020-12-04,23:00,91.1
2020-12-05,00:00,90.9
2020-12-05,01:00,88.9
2020-12-05,02:00,89.4
2020-12-05,03:00,89.8
2020-12-05,04:00,89.8
2020-12-05,05:00,89.3
2020-12-05,06:00,90.2
2020-12-05,07:00,90.8
2020-12-05,08:00,88.6
2020-12-05,09:00,78.6
2020-12-05,10:00,76.4
2020-12-05,11:00,74.1
2020-12-05,12:00,71.5
2020-12-05,13:00,68.9
2020-12-05,14:00,69.1
2020-12-05,15:00,69.6
2020-12-05,16:00,74.1
2020-12-05,17:00,76
2020-12-05,18:00,79
2020-12-05,19:00,82.6
2020-12-05,20:00,85.2
2020-12-05,21:00,86.7
2020-12-05,22:00,87.3
2020-12-05,23:00,88.3
2020-12-06,00:00,88.9
2020-12-06,01:00,89.9
2020-12-06,02:00,89.9
