date,time,humid
2020-12-01,00:00,77.4
2020-12-01,01:00,78.1
2020-12-01,02:00,79.2
2020-12-01,03:00,80.3
2020-12-01,04:00,81
2020-12-01,05:00,81.6
2020-12-01,06:00,82.1
2020-12-01,07:00,-999
2020-12-01,08:00,75.3
2020-12-01,09:00,77.6
2020-12-01,10:00,73.7
2020-12-01,11:00,68.3
2020-12-01,12:00,67.3
2020-12-01,13:00,66.9
2020-12-01,14:00,67
2020-12-01,15:00,68.8
2020-12-01,16:00,69.4
2020-12-01,17:00,71.9
2020-12-01,18:00,74.1
2020-12-01,19:00,73.7
2020-12-01,20:00,76.8
2020-12-01,21:00,77.6
2020-12-01,22:00,78.4
2020-12-01,23:00,79.1
2020-12-02,00:00,80.6
2020-12-02,01:00,81.7
2020-12-02,02:00,81.8
2020-12-02,03:00,81.5
2020-12-02,04:00,81.4
2020-12-02,05:00,81.7
2020-12-02,06:00,81.9
2020-12-02,07:00,82
2020-12-02,08:00,78.8
2020-12-02,09:00,75.7
2020-12-02,10:00,73.1
2020-12-02,11:00,-999
2020-12-02,12:00,64.6
2020-12-02,13:00,-999
2020-12-02,14:00,64.8
2020-12-02,15:00,65.8
2020-12-02,16:00,66.1
2020-12-02,17:00,67.9
2020-12-02,18:00,72.6
2020-12-02,19:00,75.5
2020-12-02,20:00,77.1
2020-12-02,21:00,78.1
2020-12-02,22:00,79.6
2020-12-02,23:00,80.5
2020-12-03,00:00,81.8
2020-12-03,01:00,82.6
2020-12-03,02:00,83.8
2020-12-03,03:00,-999
2020-12-03,04:00,-999
2020-12-03,05:00,-999
2020-12-03,06:00,-999
2020-12-03,07:00,82.6
2020-12-03,08:00,-999
2020-12-03,09:00,73.6
2020-12-03,10:00,71.2
2020-12-03,11:00,67.4
2020-12-03,12:00,66.5
2020-12-03,13:00,64.3
2020-12-03,14:00,63.5
2020-12-03,15:00,62.6
2020-12-03,16:00,63.8
2020-12-03,17:00,66.9
2020-12-03,18:00,70.5
2020-12-03,19:00,72.9
2020-12-03,20:00,73.7
2020-12-03,21:00,76.9
2020-12-03,22:00,79.3
2020-12-03,23:00,80.2
2020-12-04,00:00,81.4
2020-12-04,01:00,-999
2020-12-04,02:00,-999
2020-12-04,03:00,-999
2020-12-04,04:00,-999
2020-12-04,05:00,-999
2020-12-04,06:00,-999
2020-12-04,07:00,-999
2020-12-04,08:00,72.2
2020-12-04,09:00,69.7
2020-12-04,10:00,64.7
2020-12-04,11:00,63.4
2020-12-04,12:00,61.5
2020-12-04,13:00,61
2020-12-04,14:00,60.7
2020-12-04,15:00,59.6
2020-12-04,16:00,62.9
2020-12-04,17:00,64.7
2020-12-04,18:00,69.2
2020-12-04,19:00,69.2
2020-12-04,20:00,72.4
2020-12-04,21:00,74.3
2020-12-04,22:00,75.3
2020-12-04,23:00,76.9
2020-12-05,00:00,78
2020-12-05,01:00,79.7
2020-12-05,02:00,79.9
2020-12-05,03:00,-999
2020-12-05,04:00,-999
2020-12-05,05:00,-999
2020-12-05,06:00,-999
2020-12-05,07:00,-999
2020-12-05,08:00,74.3
2020-12-05,09:00,73.7
2020-12-05,10:00,68.7
2020-12-05,11:00,65.3
2020-12-05,12:00,62.5
2020-12-05,13:00,60.8
2020-12-05,14:00,61.4
2020-12-05,15:00,61.2
2020-12-05,16:00,61.4
2020-12-05,17:00,66.7
2020-12-05,18:00,70.9
2020-12-05,19:00,74.3
2020-12-05,20:00,77.3
