date,time,humid
2020-12-01,00:00,80.3
2020-12-01,01:00,78.5
2020-12-01,02:00,77.5
2020-12-01,03:00,78.7
2020-12-01,04:00,79.4
2020-12-01,05:00,83.5
2020-12-01,06:00,83.3
2020-12-01,07:00,87.5
2020-12-01,08:00,89.3
2020-12-01,09:00,74.7
2020-12-01,10:00,60.2
2020-12-01,11:00,51.7
2020-12-01,12:00,51.6
2020-12-01,13:00,47.4
2020-12-01,14:00,45.2
2020-12-01,15:00,47.2
2020-12-01,16:00,51.7
2020-12-01,17:00,58.3
2020-12-01,18:00,64.1
2020-12-01,19:00,67.4
2020-12-01,20:00,75.2
2020-12-01,21:00,75.7
2020-12-01,22:00,78.9
2020-12-01,23:00,86
2020-12-02,00:00,90.1
2020-12-02,01:00,90.6
2020-12-02,02:00,92.3
2020-12-02,03:00,90.2
2020-12-02,04:00,89.1
2020-12-02,05:00,92.2
2020-12-02,06:00,92.7
2020-12-02,07:00,93.2
2020-12-02,08:00,91.8
2020-12-02,09:00,82.1
2020-12-02,10:00,64.4
2020-12-02,11:00,58.5
2020-12-02,12:00,54.8
2020-12-02,13:00,-999
2020-12-02,14:00,50.3
2020-12-02,15:00,47.1
2020-12-02,16:00,50.1
2020-12-02,17:00,56.3
2020-12-02,18:00,65.1
2020-12-02,19:00,65.9
2020-12-02,20:00,73.1
2020-12-02,21:00,80.5
2020-12-02,22:00,83.8
2020-12-02,23:00,88.3
2020-12-03,00:00,91
2020-12-03,01:00,91.3
2020-12-03,02:00,90.6
2020-12-03,03:00,91
2020-12-03,04:00,92.5
2020-12-03,05:00,93.4
2020-12-03,06:00,94
2020-12-03,07:00,92.6
2020-12-03,08:00,92.8
2020-12-03,09:00,81.1
2020-12-03,10:00,63
2020-12-03,11:00,56.5
2020-12-03,12:00,50.6
2020-12-03,13:00,47.6
2020-12-03,14:00,64.1
2020-12-03,15:00,62.5
2020-12-03,16:00,60.8
2020-12-03,17:00,66.1
2020-12-03,18:00,67
2020-12-03,19:00,74
2020-12-03,20:00,79.3
2020-12-03,21:00,85.7
2020-12-03,22:00,88.7
2020-12-03,23:00,89.4
2020-12-04,00:00,92.2
2020-12-04,01:00,93.5
2020-12-04,02:00,94.4
2020-12-04,03:00,95.1
2020-12-04,04:00,95.8
2020-12-04,05:00,94.4
2020-12-04,06:00,93.4
2020-12-04,07:00,96
2020-12-04,08:00,96.9
2020-12-04,09:00,90.2
2020-12-04,10:00,65.9
2020-12-04,11:00,56.1
2020-12-04,12:00,52.3
2020-12-04,13:00,47.7
2020-12-04,14:00,52.4
2020-12-04,15:00,49.2
2020-12-04,16:00,47.9
2020-12-04,17:00,57.2
2020-12-04,18:00,63.4
2020-12-04,19:00,66.3
2020-12-04,20:00,76.9
2020-12-04,21:00,80.7
2020-12-04,22:00,86.1
2020-12-04,23:00,90.1
2020-12-05,00:00,91.6
2020-12-05,01:00,93.9
2020-12-05,02:00,94.4
2020-12-05,03:00,94.8
2020-12-05,04:00,95.3
2020-12-05,05:00,96.6
2020-12-05,06:00,96.6
2020-12-05,07:00,96.8
2020-12-05,08:00,97.5
2020-12-05,09:00,90.9
2020-12-05,10:00,66.3
2020-12-05,11:00,57.3
2020-12-05,12:00,56
2020-12-05,13:00,51.6
2020-12-05,14:00,49.6
2020-12-05,15:00,49.8
2020-12-05,16:00,49.4
2020-12-05,17:00,57.6
2020-12-05,18:00,62.5
2020-12-05,19:00,67.9
2020-12-05,20:00,71.2
2020-12-05,21:00,77.2
2020-12-05,22:00,85.6
2020-12-05,23:00,90.8
2020-12-06,00:00,92
2020-12-06,01:00,94
2020-12-06,02:00,94
2020-12-06,03:00,94.5
2020-12-06,04:00,95.8
2020-12-06,05:00,94.8
2020-12-06,06:00,93.3
2020-12-06,07:00,96.2
2020-12-06,08:00,97.7
2020-12-06,09:00,95.4
2020-12-06,10:00,69.7
2020-12-06,11:00,57.7
2020-12-06,12:00,52.2
2020-12-06,13:00,50.4
2020-12-06,14:00,48.1
2020-12-06,15:00,44.3
2020-12-06,16:00,44
2020-12-06,17:00,55.1
2020-12-06,18:00,49.7
2020-12-06,19:00,62.8
2020-12-06,20:00,64.6
2020-12-06,21:00,75.5
2020-12-06,22:00,83.4
2020-12-06,23:00,87.8
2020-12-07,00:00,88.8
2020-12-07,01:00,91.5
2020-12-07,02:00,92.8
2020-12-07,03:00,93.6
2020-12-07,04:00,93.9
