date,time,humid
2018-08-01,00:00,88.8
2018-08-01,01:00,89.2
2018-08-01,02:00,89.2
2018-08-01,03:00,89.4
2018-08-01,04:00,89.2
2018-08-01,05:00,88.9
2018-08-01,06:00,89.1
2018-08-01,07:00,87.5
2018-08-01,08:00,82.7
2018-08-01,09:00,71.6
2018-08-01,10:00,68
2018-08-01,11:00,68.4
2018-08-01,12:00,73.9
2018-08-01,13:00,70.2
2018-08-01,14:00,57.7
2018-08-01,15:00,62.4
2018-08-01,16:00,70.4
2018-08-01,17:00,75.3
2018-08-01,18:00,81.1
2018-08-01,19:00,86.8
2018-08-01,20:00,89.4
2018-08-01,21:00,86.7
2018-08-01,22:00,89.3
2018-08-01,23:00,90
2018-08-02,00:00,89.9
2018-08-02,01:00,90.2
2018-08-02,02:00,90
2018-08-02,03:00,90.1
2018-08-02,04:00,90.6
2018-08-02,05:00,90.4
2018-08-02,06:00,89.9
2018-08-02,07:00,89.8
2018-08-02,08:00,77.8
2018-08-02,09:00,70.7
2018-08-02,10:00,68.5
2018-08-02,11:00,64.2
2018-08-02,12:00,59.4
2018-08-02,13:00,64.1
2018-08-02,14:00,66.2
2018-08-02,15:00,65.8
2018-08-02,16:00,69
2018-08-02,17:00,70.4
2018-08-02,18:00,73.6
2018-08-02,19:00,79.5
2018-08-02,20:00,86.5
2018-08-02,21:00,88
2018-08-02,22:00,88.9
2018-08-02,23:00,89.4
2018-08-03,00:00,89.1
2018-08-03,01:00,89.3
2018-08-03,02:00,90
2018-08-03,03:00,89.9
2018-08-03,04:00,90.1
2018-08-03,05:00,89.9
2018-08-03,06:00,89.9
2018-08-03,07:00,89.1
2018-08-03,08:00,78
2018-08-03,09:00,71.5
2018-08-03,10:00,71.5
2018-08-03,11:00,59.3
2018-08-03,12:00,57.8
2018-08-03,13:00,57.2
2018-08-03,14:00,63.2
2018-08-03,15:00,63.6
2018-08-03,16:00,63.8
2018-08-03,17:00,67.6
2018-08-03,18:00,71.7
2018-08-03,19:00,74.5
2018-08-03,20:00,73.4
2018-08-03,21:00,78.9
2018-08-03,22:00,80.7
2018-08-03,23:00,86.1
2018-08-04,00:00,87.3
2018-08-04,01:00,88.3
2018-08-04,02:00,88.8
2018-08-04,03:00,89.2
2018-08-04,04:00,89.2
2018-08-04,05:00,89.3
2018-08-04,06:00,89.3
2018-08-04,07:00,89.5
2018-08-04,08:00,76.2
2018-08-04,09:00,69.8
2018-08-04,10:00,68.7
2018-08-04,11:00,63.9
2018-08-04,12:00,54.3
2018-08-04,13:00,63.2
2018-08-04,14:00,62.8
2018-08-04,15:00,65.1
2018-08-04,16:00,62.5
2018-08-04,17:00,61.1
2018-08-04,18:00,75.4
2018-08-04,19:00,81.6
2018-08-04,20:00,82.8
2018-08-04,21:00,83.4
2018-08-04,22:00,86.1
2018-08-04,23:00,87.6
2018-08-05,00:00,86.9
2018-08-05,01:00,87.7
2018-08-05,02:00,87.8
2018-08-05,03:00,88.4
2018-08-05,04:00,89.4
2018-08-05,05:00,89
2018-08-05,06:00,89.5
2018-08-05,07:00,88.2
2018-08-05,08:00,79.1
2018-08-05,09:00,73.9
2018-08-05,10:00,68.9
2018-08-05,11:00,63.4
2018-08-05,12:00,58.5
2018-08-05,13:00,57.1
2018-08-05,14:00,83.5
2018-08-05,15:00,88.4
2018-08-05,16:00,84.3
2018-08-05,17:00,89.9
2018-08-05,18:00,89.9
2018-08-05,19:00,89.1
2018-08-05,20:00,89.6
2018-08-05,21:00,89.6
2018-08-05,22:00,89.8
2018-08-05,23:00,90
2018-08-06,00:00,90.4
2018-08-06,01:00,89.9
2018-08-06,02:00,90.1
2018-08-06,03:00,90.4
2018-08-06,04:00,89.9
2018-08-06,05:00,90.1
2018-08-06,06:00,90.3
2018-08-06,07:00,88.8
2018-08-06,08:00,75
2018-08-06,09:00,74.5
2018-08-06,10:00,68.3
2018-08-06,11:00,67.4
2018-08-06,12:00,66.8
2018-08-06,13:00,63.3
2018-08-06,14:00,61.5
2018-08-06,15:00,60.8
2018-08-06,16:00,64.5
2018-08-06,17:00,60.8
2018-08-06,18:00,68.1
2018-08-06,19:00,79.9
2018-08-06,20:00,85
2018-08-06,21:00,87.9
2018-08-06,22:00,88.7
2018-08-06,23:00,89.2
2018-08-07,00:00,88.9
2018-08-07,01:00,89.1
2018-08-07,02:00,89.5
2018-08-07,03:00,89.3
2018-08-07,04:00,89.4
2018-08-07,05:00,89.9
2018-08-07,06:00,90.2
2018-08-07,07:00,87.1
2018-08-07,08:00,82
2018-08-07,09:00,75.9
2018-08-07,10:00,66.7
2018-08-07,11:00,58.3
2018-08-07,12:00,56.7
2018-08-07,13:00,61.4
2018-08-07,14:00,58.3
2018-08-07,15:00,57.8
2018-08-07,16:00,56.1
2018-08-07,17:00,55.8
2018-08-07,18:00,68
2018-08-07,19:00,76.5
2018-08-07,20:00,83.2
2018-08-07,21:00,86.7
2018-08-07,22:00,87.6
2018-08-07,23:00,88.7
2018-08-08,00:00,87.4
2018-08-08,01:00,88.2
2018-08-08,02:00,88.5
2018-08-08,03:00,89.4
2018-08-08,04:00,89
2018-08-08,05:00,89.6
2018-08-08,06:00,89.8
