date,time,temp
2022-08-01,00:00,25.1
2022-08-01,01:00,25
2022-08-01,02:00,24.9
2022-08-01,03:00,24.6
2022-08-01,04:00,24.4
2022-08-01,05:00,-999
2022-08-01,06:00,-999
2022-08-01,07:00,-999
2022-08-01,08:00,25.9
2022-08-01,09:00,28.6
2022-08-01,10:00,29.5
2022-08-01,11:00,31.4
2022-08-01,12:00,34.8
2022-08-01,13:00,35.9
2022-08-01,14:00,36
2022-08-01,15:00,33.9
2022-08-01,16:00,34.6
2022-08-01,17:00,31.5
2022-08-01,18:00,28.9
2022-08-01,19:00,26.8
2022-08-01,20:00,26.1
2022-08-01,21:00,25.9
2022-08-01,22:00,25.5
2022-08-01,23:00,25.7
2022-08-02,00:00,25.5
2022-08-02,01:00,25.4
2022-08-02,02:00,25.2
2022-08-02,03:00,-999
2022-08-02,04:00,24.6
2022-08-02,05:00,-999
2022-08-02,06:00,24.6
2022-08-02,07:00,24.9
2022-08-02,08:00,25.9
2022-08-02,09:00,28
2022-08-02,10:00,30.7
2022-08-02,11:00,26.2
2022-08-02,12:00,29.3
2022-08-02,13:00,31.9
2022-08-02,14:00,35.3
2022-08-02,15:00,35.4
2022-08-02,16:00,33.7
2022-08-02,17:00,34.2
2022-08-02,18:00,26.2
2022-08-02,19:00,25.3
2022-08-02,20:00,25
2022-08-02,21:00,24.9
2022-08-02,22:00,-999
2022-08-02,23:00,-999
2022-08-03,00:00,-999
2022-08-03,01:00,-999
2022-08-03,02:00,-999
2022-08-03,03:00,-999
2022-08-03,04:00,-999
2022-08-03,05:00,-999
2022-08-03,06:00,-999
2022-08-03,07:00,25.1
2022-08-03,08:00,28.9
2022-08-03,09:00,29
2022-08-03,10:00,30.7
2022-08-03,11:00,32.4
2022-08-03,12:00,33.5
2022-08-03,13:00,36.3
2022-08-03,14:00,36
2022-08-03,15:00,36.2
2022-08-03,16:00,36.7
2022-08-03,17:00,37.3
2022-08-03,18:00,35
2022-08-03,19:00,29.1
2022-08-03,20:00,26.9
2022-08-03,21:00,26.6
2022-08-03,22:00,26.1
2022-08-03,23:00,25.6
2022-08-04,00:00,25.2
2022-08-04,01:00,24.9
2022-08-04,02:00,24.6
2022-08-04,03:00,-999
2022-08-04,04:00,-999
2022-08-04,05:00,-999
2022-08-04,06:00,-999
2022-08-04,07:00,-999
2022-08-04,08:00,26.2
2022-08-04,09:00,29.2
2022-08-04,10:00,30.3
2022-08-04,11:00,32.6
2022-08-04,12:00,33.5
2022-08-04,13:00,34.8
2022-08-04,14:00,33.5
2022-08-04,15:00,35.8
2022-08-04,16:00,35.6
2022-08-04,17:00,33.2
2022-08-04,18:00,31.4
2022-08-04,19:00,28.5
2022-08-04,20:00,25.4
2022-08-04,21:00,24.7
2022-08-04,22:00,24.6
2022-08-04,23:00,24.5
2022-08-05,00:00,-999
2022-08-05,01:00,-999
2022-08-05,02:00,-999
2022-08-05,03:00,-999
2022-08-05,04:00,-999
2022-08-05,05:00,-999
2022-08-05,06:00,-999
2022-08-05,07:00,-999
2022-08-05,08:00,26
2022-08-05,09:00,27.3
2022-08-05,10:00,29.5
2022-08-05,11:00,31.3
2022-08-05,12:00,33.4
2022-08-05,13:00,32.9
2022-08-05,14:00,32.9
2022-08-05,15:00,31.8
2022-08-05,16:00,33
2022-08-05,17:00,32.1
2022-08-05,18:00,30.3
2022-08-05,19:00,26.3
2022-08-05,20:00,25.9
2022-08-05,21:00,25.1
2022-08-05,22:00,-999
2022-08-05,23:00,-999
2022-08-06,00:00,-999
2022-08-06,01:00,-999
