date,time,humid
2020-09-01,00:00,92
2020-09-01,01:00,-999
2020-09-01,02:00,91.3
2020-09-01,03:00,89.4
2020-09-01,04:00,94.9
2020-09-01,05:00,96.2
2020-09-01,06:00,96.8
2020-09-01,07:00,97.3
2020-09-01,08:00,96.1
2020-09-01,09:00,96.3
2020-09-01,10:00,96.9
2020-09-01,11:00,94.9
2020-09-01,12:00,83.5
2020-09-01,13:00,78
2020-09-01,14:00,79.9
2020-09-01,15:00,78.3
2020-09-01,16:00,79.9
2020-09-01,17:00,79
2020-09-01,18:00,81.1
2020-09-01,19:00,87.5
2020-09-01,20:00,89.2
2020-09-01,21:00,91.3
2020-09-01,22:00,92.2
2020-09-01,23:00,96.1
2020-09-02,00:00,97.3
2020-09-02,01:00,97.5
2020-09-02,02:00,97.8
2020-09-02,03:00,98
2020-09-02,04:00,98.4
2020-09-02,05:00,98
2020-09-02,06:00,98.3
2020-09-02,07:00,98.6
2020-09-02,08:00,98
2020-09-02,09:00,93.5
2020-09-02,10:00,86.5
2020-09-02,11:00,78.6
2020-09-02,12:00,69.9
2020-09-02,13:00,69
2020-09-02,14:00,72.1
2020-09-02,15:00,72.8
2020-09-02,16:00,74.6
2020-09-02,17:00,77.8
2020-09-02,18:00,79.2
2020-09-02,19:00,84.8
2020-09-02,20:00,86.9
2020-09-02,21:00,88.5
2020-09-02,22:00,90.9
2020-09-02,23:00,93.4
2020-09-03,00:00,95
2020-09-03,01:00,-999
2020-09-03,02:00,88.7
2020-09-03,03:00,89.6
2020-09-03,04:00,93.9
2020-09-03,05:00,95.4
2020-09-03,06:00,94.5
2020-09-03,07:00,93.4
2020-09-03,08:00,86.6
2020-09-03,09:00,84.5
2020-09-03,10:00,67.6
2020-09-03,11:00,62.3
2020-09-03,12:00,64.5
2020-09-03,13:00,62.5
2020-09-03,14:00,64.5
2020-09-03,15:00,65.8
2020-09-03,16:00,76.8
2020-09-03,17:00,84.5
2020-09-03,18:00,86.8
2020-09-03,19:00,90.5
2020-09-03,20:00,89.1
2020-09-03,21:00,90.4
2020-09-03,22:00,92.2
2020-09-03,23:00,94.4
2020-09-04,00:00,93.1
2020-09-04,01:00,92.4
2020-09-04,02:00,92.9
2020-09-04,03:00,94
2020-09-04,04:00,95
2020-09-04,05:00,95.7
2020-09-04,06:00,96.6
2020-09-04,07:00,96.7
2020-09-04,08:00,-999
2020-09-04,09:00,85.6
2020-09-04,10:00,75.4
2020-09-04,11:00,71.5
