date,time,humid
2020-09-01,00:00,98.4
2020-09-01,01:00,99
2020-09-01,02:00,99.3
2020-09-01,03:00,99.4
2020-09-01,04:00,99.5
2020-09-01,05:00,99.1
2020-09-01,06:00,96.9
2020-09-01,07:00,98
2020-09-01,08:00,84.8
2020-09-01,09:00,71.8
2020-09-01,10:00,57.9
2020-09-01,11:00,53.2
2020-09-01,12:00,54.7
2020-09-01,13:00,53.6
2020-09-01,14:00,60.9
2020-09-01,15:00,61.9
2020-09-01,16:00,67.8
2020-09-01,17:00,72.7
2020-09-01,18:00,75.6
2020-09-01,19:00,87.1
2020-09-01,20:00,91.4
2020-09-01,21:00,95.2
2020-09-01,22:00,97
2020-09-01,23:00,97.4
2020-09-02,00:00,97.8
2020-09-02,01:00,98.2
2020-09-02,02:00,98.4
2020-09-02,03:00,98.7
2020-09-02,04:00,-999
2020-09-02,05:00,96.4
2020-09-02,06:00,98.1
2020-09-02,07:00,99.1
2020-09-02,08:00,89.1
2020-09-02,09:00,63.5
2020-09-02,10:00,57.5
2020-09-02,11:00,65.6
2020-09-02,12:00,64.8
2020-09-02,13:00,66.2
2020-09-02,14:00,65.8
2020-09-02,15:00,69.3
2020-09-02,16:00,92
2020-09-02,17:00,96.5
2020-09-02,18:00,97.7
2020-09-02,19:00,98.7
2020-09-02,20:00,98.9
2020-09-02,21:00,99.4
2020-09-02,22:00,99.7
2020-09-02,23:00,-999
2020-09-03,00:00,-999
2020-09-03,01:00,-999
2020-09-03,02:00,-999
2020-09-03,03:00,-999
2020-09-03,04:00,-999
2020-09-03,05:00,-999
2020-09-03,06:00,-999
2020-09-03,07:00,-999
2020-09-03,08:00,-999
2020-09-03,09:00,-999
2020-09-03,10:00,82.2
2020-09-03,11:00,67
2020-09-03,12:00,62.4
2020-09-03,13:00,69.8
2020-09-03,14:00,70.6
2020-09-03,15:00,67.1
2020-09-03,16:00,72.6
2020-09-03,17:00,89.4
2020-09-03,18:00,94.6
2020-09-03,19:00,96.2
2020-09-03,20:00,97.4
2020-09-03,21:00,98.3
2020-09-03,22:00,98.8
2020-09-03,23:00,99.2
2020-09-04,00:00,99.6
2020-09-04,01:00,-999
2020-09-04,02:00,-999
2020-09-04,03:00,-999
2020-09-04,04:00,-999
2020-09-04,05:00,-999
2020-09-04,06:00,-999
2020-09-04,07:00,-999
2020-09-04,08:00,92.4
2020-09-04,09:00,-999
2020-09-04,10:00,57.1
2020-09-04,11:00,61.9
2020-09-04,12:00,55.9
2020-09-04,13:00,60.3
2020-09-04,14:00,62.7
2020-09-04,15:00,66.9
2020-09-04,16:00,66.1
2020-09-04,17:00,80.6
2020-09-04,18:00,87.2
2020-09-04,19:00,92.8
2020-09-04,20:00,87.7
2020-09-04,21:00,96.1
2020-09-04,22:00,97.5
2020-09-04,23:00,98.5
2020-09-05,00:00,99
2020-09-05,01:00,99.6
2020-09-05,02:00,99.8
2020-09-05,03:00,-999
2020-09-05,04:00,-999
2020-09-05,05:00,-999
2020-09-05,06:00,-999
2020-09-05,07:00,-999
2020-09-05,08:00,-999
2020-09-05,09:00,87.9
2020-09-05,10:00,64
2020-09-05,11:00,62
2020-09-05,12:00,54.4
2020-09-05,13:00,58.7
2020-09-05,14:00,68.6
2020-09-05,15:00,73.3
2020-09-05,16:00,74.7
2020-09-05,17:00,74.3
2020-09-05,18:00,82.4
2020-09-05,19:00,84.6
2020-09-05,20:00,94.1
2020-09-05,21:00,95.9
2020-09-05,22:00,97.8
2020-09-05,23:00,98.2
2020-09-06,00:00,98.9
2020-09-06,01:00,99.2
2020-09-06,02:00,99.7
2020-09-06,03:00,99.9
2020-09-06,04:00,-999
2020-09-06,05:00,-999
2020-09-06,06:00,-999
2020-09-06,07:00,-999
2020-09-06,08:00,-999
2020-09-06,09:00,91.5
2020-09-06,10:00,66.9
2020-09-06,11:00,61.8
2020-09-06,12:00,60.9
2020-09-06,13:00,55
2020-09-06,14:00,-999
2020-09-06,15:00,68.1
2020-09-06,16:00,76.4
2020-09-06,17:00,79.6
2020-09-06,18:00,82.6
2020-09-06,19:00,89.7
2020-09-06,20:00,93.7
2020-09-06,21:00,95.5
2020-09-06,22:00,96.8
2020-09-06,23:00,97.8
2020-09-07,00:00,98.3
2020-09-07,01:00,98.9
2020-09-07,02:00,99.1
2020-09-07,03:00,99.4
2020-09-07,04:00,99.5
2020-09-07,05:00,99.6
2020-09-07,06:00,99.3
2020-09-07,07:00,97.5
2020-09-07,08:00,98
2020-09-07,09:00,82.1
2020-09-07,10:00,62
2020-09-07,11:00,55.5
2020-09-07,12:00,56.8
2020-09-07,13:00,66.5
2020-09-07,14:00,71.4
2020-09-07,15:00,-999
2020-09-07,16:00,77.9
2020-09-07,17:00,76.9
2020-09-07,18:00,84
2020-09-07,19:00,92.2
2020-09-07,20:00,95.6
2020-09-07,21:00,97
2020-09-07,22:00,97.9
2020-09-07,23:00,98.4
2020-09-08,00:00,98.1
2020-09-08,01:00,97.9
2020-09-08,02:00,97.8
2020-09-08,03:00,98.3
2020-09-08,04:00,98.2
2020-09-08,05:00,98.4
2020-09-08,06:00,98.5
2020-09-08,07:00,99
2020-09-08,08:00,94.2
2020-09-08,09:00,81.2
2020-09-08,10:00,72.5
2020-09-08,11:00,64
2020-09-08,12:00,57.9
2020-09-08,13:00,54.1
2020-09-08,14:00,62
2020-09-08,15:00,91.6
2020-09-08,16:00,97.1
2020-09-08,17:00,98.1
2020-09-08,18:00,98.3
2020-09-08,19:00,97.3
2020-09-08,20:00,99.3
2020-09-08,21:00,99.4
2020-09-08,22:00,99.7
2020-09-08,23:00,99.1
2020-09-09,00:00,97.6
2020-09-09,01:00,99.1
2020-09-09,02:00,99.8
2020-09-09,03:00,-999
2020-09-09,04:00,-999
2020-09-09,05:00,-999
2020-09-09,06:00,-999
2020-09-09,07:00,-999
2020-09-09,08:00,99.2
2020-09-09,09:00,76.8
2020-09-09,10:00,63.6
2020-09-09,11:00,57.6
2020-09-09,12:00,56.2
2020-09-09,13:00,55.5
2020-09-09,14:00,56.7
2020-09-09,15:00,60.6
2020-09-09,16:00,69
2020-09-09,17:00,72.7
2020-09-09,18:00,82.1
2020-09-09,19:00,87.5
2020-09-09,20:00,89.3
2020-09-09,21:00,94.9
2020-09-09,22:00,97.1
2020-09-09,23:00,98.1
2020-09-10,00:00,98.9
2020-09-10,01:00,99.3
2020-09-10,02:00,99.4
2020-09-10,03:00,99.6
2020-09-10,04:00,99.9
2020-09-10,05:00,-999
2020-09-10,06:00,-999
2020-09-10,07:00,-999
2020-09-10,08:00,89
2020-09-10,09:00,68.6
2020-09-10,10:00,62.1
2020-09-10,11:00,58.1
2020-09-10,12:00,58.5
2020-09-10,13:00,58.1
2020-09-10,14:00,84.8
2020-09-10,15:00,84.6
2020-09-10,16:00,84.1
2020-09-10,17:00,82.1
2020-09-10,18:00,94.8
2020-09-10,19:00,97.5
2020-09-10,20:00,97.8
2020-09-10,21:00,98.3
2020-09-10,22:00,99
2020-09-10,23:00,99.5
2020-09-11,00:00,99.6
2020-09-11,01:00,99.9
2020-09-11,02:00,-999
2020-09-11,03:00,-999
2020-09-11,04:00,-999
2020-09-11,05:00,-999
2020-09-11,06:00,-999
2020-09-11,07:00,-999
2020-09-11,08:00,-999
2020-09-11,09:00,95.3
2020-09-11,10:00,74.4
2020-09-11,11:00,62.6
2020-09-11,12:00,57.2
2020-09-11,13:00,59
2020-09-11,14:00,67
2020-09-11,15:00,75.9
2020-09-11,16:00,93.4
2020-09-11,17:00,93.9
2020-09-11,18:00,94.4
2020-09-11,19:00,96.5
2020-09-11,20:00,97.8
2020-09-11,21:00,98.5
2020-09-11,22:00,99
2020-09-11,23:00,99.3
2020-09-12,00:00,99.7
2020-09-12,01:00,-999
2020-09-12,02:00,-999
2020-09-12,03:00,-999
2020-09-12,04:00,-999
2020-09-12,05:00,-999
2020-09-12,06:00,-999
2020-09-12,07:00,-999
2020-09-12,08:00,94.9
2020-09-12,09:00,65.5
2020-09-12,10:00,60.5
2020-09-12,11:00,53.7
2020-09-12,12:00,54.3
2020-09-12,13:00,60.9
2020-09-12,14:00,67.4
2020-09-12,15:00,74
2020-09-12,16:00,90.6
2020-09-12,17:00,94.8
