date,time,humid
2020-09-01,00:00,92
2020-09-01,01:00,93.1
2020-09-01,02:00,93.2
2020-09-01,03:00,92.7
2020-09-01,04:00,93.4
2020-09-01,05:00,93.2
2020-09-01,06:00,93.1
2020-09-01,07:00,93.3
2020-09-01,08:00,88.3
2020-09-01,09:00,75.5
2020-09-01,10:00,74.3
2020-09-01,11:00,73.4
2020-09-01,12:00,66.5
2020-09-01,13:00,58.7
2020-09-01,14:00,66.9
2020-09-01,15:00,75.7
2020-09-01,16:00,69.5
2020-09-01,17:00,73.4
2020-09-01,18:00,78.4
2020-09-01,19:00,82.9
2020-09-01,20:00,85.5
2020-09-01,21:00,87.9
2020-09-01,22:00,83.5
2020-09-01,23:00,86
2020-09-02,00:00,90.3
2020-09-02,01:00,91.4
2020-09-02,02:00,92.7
2020-09-02,03:00,93.7
2020-09-02,04:00,94.1
2020-09-02,05:00,94.4
2020-09-02,06:00,94.6
2020-09-02,07:00,95.2
2020-09-02,08:00,83
2020-09-02,09:00,64.2
2020-09-02,10:00,61.9
2020-09-02,11:00,59.4
2020-09-02,12:00,-999
2020-09-02,13:00,59.2
2020-09-02,14:00,67.5
2020-09-02,15:00,70.8
2020-09-02,16:00,83.8
2020-09-02,17:00,93.1
2020-09-02,18:00,94.3
2020-09-02,19:00,94.5
2020-09-02,20:00,94.8
2020-09-02,21:00,95.4
2020-09-02,22:00,95.5
2020-09-02,23:00,95.5
2020-09-03,00:00,95.6
2020-09-03,01:00,95.6
2020-09-03,02:00,95.7
2020-09-03,03:00,95.5
2020-09-03,04:00,95.6
2020-09-03,05:00,95.6
2020-09-03,06:00,95.7
2020-09-03,07:00,95.8
2020-09-03,08:00,95.5
2020-09-03,09:00,92.3
2020-09-03,10:00,75.3
2020-09-03,11:00,67.7
2020-09-03,12:00,71.9
2020-09-03,13:00,65.6
2020-09-03,14:00,64
2020-09-03,15:00,64.1
2020-09-03,16:00,64.7
2020-09-03,17:00,68.9
2020-09-03,18:00,77.2
2020-09-03,19:00,81.2
2020-09-03,20:00,82.3
2020-09-03,21:00,87.5
2020-09-03,22:00,89.4
2020-09-03,23:00,89.3
2020-09-04,00:00,90.5
2020-09-04,01:00,90.3
2020-09-04,02:00,90.1
2020-09-04,03:00,89.6
2020-09-04,04:00,90.5
2020-09-04,05:00,88.9
2020-09-04,06:00,91
2020-09-04,07:00,91.7
2020-09-04,08:00,83.4
2020-09-04,09:00,64.5
2020-09-04,10:00,60.7
2020-09-04,11:00,58.1
2020-09-04,12:00,66.6
2020-09-04,13:00,69
2020-09-04,14:00,69.3
2020-09-04,15:00,68.4
2020-09-04,16:00,69.7
2020-09-04,17:00,74.7
2020-09-04,18:00,79.4
2020-09-04,19:00,83.5
2020-09-04,20:00,85.5
2020-09-04,21:00,86.5
2020-09-04,22:00,89.7
2020-09-04,23:00,91.1
2020-09-05,00:00,91.3
2020-09-05,01:00,91.6
2020-09-05,02:00,91.6
2020-09-05,03:00,92.1
2020-09-05,04:00,92
2020-09-05,05:00,92.1
2020-09-05,06:00,93.2
2020-09-05,07:00,93
2020-09-05,08:00,74.7
2020-09-05,09:00,67.4
2020-09-05,10:00,66.2
2020-09-05,11:00,62.9
2020-09-05,12:00,61.3
2020-09-05,13:00,62.7
2020-09-05,14:00,67.6
2020-09-05,15:00,74.8
2020-09-05,16:00,63.8
2020-09-05,17:00,64.9
2020-09-05,18:00,73.1
2020-09-05,19:00,78.8
2020-09-05,20:00,81.2
2020-09-05,21:00,82.3
2020-09-05,22:00,84.4
2020-09-05,23:00,86
2020-09-06,00:00,88.8
2020-09-06,01:00,89.5
2020-09-06,02:00,91.5
2020-09-06,03:00,91.7
2020-09-06,04:00,92.9
2020-09-06,05:00,92.9
2020-09-06,06:00,93.3
2020-09-06,07:00,93.7
2020-09-06,08:00,82.3
2020-09-06,09:00,73.8
2020-09-06,10:00,60.8
2020-09-06,11:00,61.5
2020-09-06,12:00,62.7
2020-09-06,13:00,71.6
2020-09-06,14:00,91.6
2020-09-06,15:00,75.9
2020-09-06,16:00,70.5
2020-09-06,17:00,66.5
2020-09-06,18:00,70.8
2020-09-06,19:00,84.8
2020-09-06,20:00,77.3
2020-09-06,21:00,78.3
2020-09-06,22:00,80.2
2020-09-06,23:00,79
2020-09-07,00:00,79.6
2020-09-07,01:00,83.7
2020-09-07,02:00,82.2
2020-09-07,03:00,87.5
2020-09-07,04:00,87.4
2020-09-07,05:00,89.3
2020-09-07,06:00,91.1
2020-09-07,07:00,90.1
2020-09-07,08:00,67.3
2020-09-07,09:00,62.5
2020-09-07,10:00,63.1
2020-09-07,11:00,64.2
2020-09-07,12:00,55.3
2020-09-07,13:00,50
2020-09-07,14:00,80.5
2020-09-07,15:00,90.1
2020-09-07,16:00,85.4
2020-09-07,17:00,84.3
2020-09-07,18:00,83.8
2020-09-07,19:00,88.8
2020-09-07,20:00,91.7
2020-09-07,21:00,92.6
2020-09-07,22:00,92.8
2020-09-07,23:00,92.9
2020-09-08,00:00,93.6
2020-09-08,01:00,94.1
