date,time,humid
2020-09-01,00:00,93.5
2020-09-01,01:00,94.4
2020-09-01,02:00,95.1
2020-09-01,03:00,95.2
2020-09-01,04:00,95.2
2020-09-01,05:00,96.1
2020-09-01,06:00,96
2020-09-01,07:00,96.2
2020-09-01,08:00,74.6
2020-09-01,09:00,66.5
2020-09-01,10:00,59
2020-09-01,11:00,54.7
2020-09-01,12:00,49.2
2020-09-01,13:00,65.8
2020-09-01,14:00,-999
2020-09-01,15:00,-999
2020-09-01,16:00,94.1
2020-09-01,17:00,88
2020-09-01,18:00,89.7
2020-09-01,19:00,93.3
2020-09-01,20:00,94.7
2020-09-01,21:00,95.2
2020-09-01,22:00,95.2
2020-09-01,23:00,95.5
2020-09-02,00:00,96.3
2020-09-02,01:00,96.5
2020-09-02,02:00,96.9
2020-09-02,03:00,97.2
2020-09-02,04:00,97.2
2020-09-02,05:00,97.1
2020-09-02,06:00,97.1
2020-09-02,07:00,97.5
2020-09-02,08:00,-999
2020-09-02,09:00,87.6
2020-09-02,10:00,72.9
2020-09-02,11:00,62.8
2020-09-02,12:00,53.3
2020-09-02,13:00,50.8
2020-09-02,14:00,53.6
2020-09-02,15:00,72.1
2020-09-02,16:00,78.5
2020-09-02,17:00,85.3
2020-09-02,18:00,87.9
2020-09-02,19:00,91.3
2020-09-02,20:00,92.7
2020-09-02,21:00,94.2
2020-09-02,22:00,95.2
2020-09-02,23:00,95.6
2020-09-03,00:00,95.6
2020-09-03,01:00,96
2020-09-03,02:00,96.1
2020-09-03,03:00,96.3
2020-09-03,04:00,96.2
2020-09-03,05:00,96.6
2020-09-03,06:00,96.7
2020-09-03,07:00,97
2020-09-03,08:00,95
2020-09-03,09:00,85.3
2020-09-03,10:00,71
2020-09-03,11:00,-999
2020-09-03,12:00,56.7
2020-09-03,13:00,-999
2020-09-03,14:00,55.9
2020-09-03,15:00,75.1
2020-09-03,16:00,88.7
2020-09-03,17:00,96.4
2020-09-03,18:00,96.2
2020-09-03,19:00,96.8
2020-09-03,20:00,97.3
2020-09-03,21:00,97.7
2020-09-03,22:00,97.7
2020-09-03,23:00,97.7
2020-09-04,00:00,97.9
2020-09-04,01:00,98
2020-09-04,02:00,97.9
2020-09-04,03:00,97.8
2020-09-04,04:00,97.5
2020-09-04,05:00,96.8
2020-09-04,06:00,95.3
2020-09-04,07:00,96.6
2020-09-04,08:00,86.3
2020-09-04,09:00,77.7
2020-09-04,10:00,69.2
2020-09-04,11:00,62.1
2020-09-04,12:00,-999
2020-09-04,13:00,55.6
2020-09-04,14:00,-999
2020-09-04,15:00,74.1
2020-09-04,16:00,82.9
2020-09-04,17:00,87.5
2020-09-04,18:00,90
2020-09-04,19:00,93.7
2020-09-04,20:00,95.4
2020-09-04,21:00,95.6
2020-09-04,22:00,96.3
2020-09-04,23:00,96.5
2020-09-05,00:00,96.5
2020-09-05,01:00,96.7
2020-09-05,02:00,97.1
2020-09-05,03:00,97.4
2020-09-05,04:00,97.5
2020-09-05,05:00,97.6
2020-09-05,06:00,97.4
2020-09-05,07:00,97.6
2020-09-05,08:00,92.6
2020-09-05,09:00,62.6
2020-09-05,10:00,54
2020-09-05,11:00,53.2
2020-09-05,12:00,53.9
2020-09-05,13:00,50.3
2020-09-05,14:00,-999
2020-09-05,15:00,70.6
2020-09-05,16:00,-999
2020-09-05,17:00,63.7
2020-09-05,18:00,74.4
2020-09-05,19:00,81.4
2020-09-05,20:00,85.7
2020-09-05,21:00,86.5
2020-09-05,22:00,86.8
2020-09-05,23:00,90.2
2020-09-06,00:00,92.5
2020-09-06,01:00,93.4
2020-09-06,02:00,94.5
2020-09-06,03:00,95.1
2020-09-06,04:00,95.9
2020-09-06,05:00,95.6
2020-09-06,06:00,95.9
2020-09-06,07:00,96.6
2020-09-06,08:00,89.3
2020-09-06,09:00,72.9
2020-09-06,10:00,63.5
2020-09-06,11:00,60.8
2020-09-06,12:00,60.4
2020-09-06,13:00,56.6
2020-09-06,14:00,56.7
2020-09-06,15:00,60.3
2020-09-06,16:00,70.1
2020-09-06,17:00,78.4
2020-09-06,18:00,82
2020-09-06,19:00,81.2
2020-09-06,20:00,81.6
2020-09-06,21:00,86.1
2020-09-06,22:00,90.2
2020-09-06,23:00,87.3
2020-09-07,00:00,86.4
2020-09-07,01:00,91.5
2020-09-07,02:00,93.6
2020-09-07,03:00,94.9
2020-09-07,04:00,95.7
2020-09-07,05:00,96
2020-09-07,06:00,94.9
2020-09-07,07:00,95.3
2020-09-07,08:00,84.9
2020-09-07,09:00,65.3
2020-09-07,10:00,64.1
2020-09-07,11:00,60.4
2020-09-07,12:00,60
2020-09-07,13:00,58.1
2020-09-07,14:00,57.6
2020-09-07,15:00,-999
2020-09-07,16:00,-999
2020-09-07,17:00,61.2
2020-09-07,18:00,67.9
2020-09-07,19:00,73.7
2020-09-07,20:00,84.7
2020-09-07,21:00,88.8
2020-09-07,22:00,89
2020-09-07,23:00,89
2020-09-08,00:00,86.5
2020-09-08,01:00,83.2
2020-09-08,02:00,83.8
2020-09-08,03:00,89.7
2020-09-08,04:00,87.8
2020-09-08,05:00,86.9
2020-09-08,06:00,88
2020-09-08,07:00,92.4
2020-09-08,08:00,-999
2020-09-08,09:00,72.6
2020-09-08,10:00,66.8
2020-09-08,11:00,64.9
