date,time,humid
2020-09-01,00:00,98.3
2020-09-01,01:00,98.6
2020-09-01,02:00,99
2020-09-01,03:00,99
2020-09-01,04:00,99.3
2020-09-01,05:00,99.4
2020-09-01,06:00,99.5
2020-09-01,07:00,99.9
2020-09-01,08:00,91.2
2020-09-01,09:00,71.9
2020-09-01,10:00,71.3
2020-09-01,11:00,68.9
2020-09-01,12:00,65.1
2020-09-01,13:00,56.1
2020-09-01,14:00,64.4
2020-09-01,15:00,62.4
2020-09-01,16:00,63
2020-09-01,17:00,69.7
2020-09-01,18:00,82.6
2020-09-01,19:00,88.7
2020-09-01,20:00,92
2020-09-01,21:00,95.4
2020-09-01,22:00,96.6
2020-09-01,23:00,97.7
2020-09-02,00:00,95.8
2020-09-02,01:00,93.9
2020-09-02,02:00,93.4
2020-09-02,03:00,96
2020-09-02,04:00,96.9
2020-09-02,05:00,97.8
2020-09-02,06:00,97.8
2020-09-02,07:00,97.6
2020-09-02,08:00,86.4
2020-09-02,09:00,71.8
2020-09-02,10:00,72.2
2020-09-02,11:00,69.8
2020-09-02,12:00,67.2
2020-09-02,13:00,58.3
2020-09-02,14:00,62.9
2020-09-02,15:00,55.9
2020-09-02,16:00,58
2020-09-02,17:00,63.3
2020-09-02,18:00,74.2
2020-09-02,19:00,85.2
2020-09-02,20:00,90.7
2020-09-02,21:00,94.2
2020-09-02,22:00,91.2
2020-09-02,23:00,94.6
2020-09-03,00:00,93.1
2020-09-03,01:00,96.5
2020-09-03,02:00,97.7
2020-09-03,03:00,98
2020-09-03,04:00,98.9
2020-09-03,05:00,99.1
2020-09-03,06:00,98.7
2020-09-03,07:00,99
2020-09-03,08:00,92.7
2020-09-03,09:00,73.9
2020-09-03,10:00,80
2020-09-03,11:00,75.2
2020-09-03,12:00,62.2
2020-09-03,13:00,59.3
2020-09-03,14:00,51.1
2020-09-03,15:00,48.6
2020-09-03,16:00,54.2
2020-09-03,17:00,-999
2020-09-03,18:00,69.4
2020-09-03,19:00,83.5
2020-09-03,20:00,83.9
2020-09-03,21:00,87.6
