date,time,temp
2021-12-01,00:00,22.2
2021-12-01,01:00,21.9
2021-12-01,02:00,22.5
2021-12-01,03:00,22.3
2021-12-01,04:00,21.8
2021-12-01,05:00,21.3
2021-12-01,06:00,20.6
2021-12-01,07:00,20.7
2021-12-01,08:00,21.4
2021-12-01,09:00,23.6
2021-12-01,10:00,25.6
2021-12-01,11:00,26.9
2021-12-01,12:00,28.2
2021-12-01,13:00,29.5
2021-12-01,14:00,29.9
2021-12-01,15:00,30
2021-12-01,16:00,29.6
2021-12-01,17:00,28.3
2021-12-01,18:00,26.1
2021-12-01,19:00,24.8
2021-12-01,20:00,24
2021-12-01,21:00,23.2
2021-12-01,22:00,22
2021-12-01,23:00,21.7
2021-12-02,00:00,19.8
2021-12-02,01:00,19.4
2021-12-02,02:00,18
2021-12-02,03:00,17.1
2021-12-02,04:00,17
2021-12-02,05:00,18.6
2021-12-02,06:00,19.9
2021-12-02,07:00,20
2021-12-02,08:00,21.8
2021-12-02,09:00,24.2
2021-12-02,10:00,25.1
2021-12-02,11:00,26.8
2021-12-02,12:00,27.6
2021-12-02,13:00,28.9
2021-12-02,14:00,29.3
2021-12-02,15:00,29.5
2021-12-02,16:00,28.8
2021-12-02,17:00,27.7
2021-12-02,18:00,25.5
2021-12-02,19:00,24.3
2021-12-02,20:00,22.8
2021-12-02,21:00,22.4
2021-12-02,22:00,22.1
2021-12-02,23:00,20.6
2021-12-03,00:00,20
2021-12-03,01:00,18.9
2021-12-03,02:00,18
2021-12-03,03:00,17.2
2021-12-03,04:00,16.8
2021-12-03,05:00,16.3
2021-12-03,06:00,17.2
2021-12-03,07:00,17
2021-12-03,08:00,20.5
2021-12-03,09:00,22.6
2021-12-03,10:00,24.3
2021-12-03,11:00,25.6
2021-12-03,12:00,26.8
2021-12-03,13:00,27.6
2021-12-03,14:00,28.7
2021-12-03,15:00,28.9
2021-12-03,16:00,-999
2021-12-03,17:00,26.4
2021-12-03,18:00,24.7
2021-12-03,19:00,23.5
2021-12-03,20:00,21.7
2021-12-03,21:00,21.6
2021-12-03,22:00,20.8
2021-12-03,23:00,17.9
2021-12-04,00:00,17.1
2021-12-04,01:00,15.7
2021-12-04,02:00,15.3
2021-12-04,03:00,17
2021-12-04,04:00,16.7
2021-12-04,05:00,15.4
2021-12-04,06:00,13.3
2021-12-04,07:00,14.8
2021-12-04,08:00,18.9
2021-12-04,09:00,22
2021-12-04,10:00,23.5
2021-12-04,11:00,25.3
2021-12-04,12:00,26.3
2021-12-04,13:00,27.6
2021-12-04,14:00,28
2021-12-04,15:00,28
