date,time,humid
2021-03-01,00:00,79
2021-03-01,01:00,75.5
2021-03-01,02:00,78.2
2021-03-01,03:00,77.8
2021-03-01,04:00,79.7
2021-03-01,05:00,81.1
2021-03-01,06:00,81.4
2021-03-01,07:00,81.2
2021-03-01,08:00,80.7
2021-03-01,09:00,68.8
2021-03-01,10:00,64.6
2021-03-01,11:00,57.2
2021-03-01,12:00,56.8
2021-03-01,13:00,49.7
2021-03-01,14:00,48.1
2021-03-01,15:00,51.3
2021-03-01,16:00,50.9
2021-03-01,17:00,55.4
2021-03-01,18:00,62
2021-03-01,19:00,68.3
2021-03-01,20:00,79.5
2021-03-01,21:00,83
2021-03-01,22:00,83
2021-03-01,23:00,84.1
2021-03-02,00:00,77.6
2021-03-02,01:00,84.5
2021-03-02,02:00,86.1
2021-03-02,03:00,88.9
2021-03-02,04:00,86.8
2021-03-02,05:00,85.6
2021-03-02,06:00,86.4
2021-03-02,07:00,82.8
2021-03-02,08:00,79.5
2021-03-02,09:00,69.1
2021-03-02,10:00,60.1
2021-03-02,11:00,53.8
2021-03-02,12:00,50.3
2021-03-02,13:00,48.2
2021-03-02,14:00,49.9
2021-03-02,15:00,53.4
2021-03-02,16:00,54.7
2021-03-02,17:00,54.4
2021-03-02,18:00,60
2021-03-02,19:00,66
2021-03-02,20:00,67.4
2021-03-02,21:00,65.2
2021-03-02,22:00,66
2021-03-02,23:00,69
2021-03-03,00:00,72.7
2021-03-03,01:00,73.5
2021-03-03,02:00,74.9
2021-03-03,03:00,75.6
2021-03-03,04:00,76.6
2021-03-03,05:00,77.5
2021-03-03,06:00,77.5
2021-03-03,07:00,79
2021-03-03,08:00,-999
2021-03-03,09:00,70.5
2021-03-03,10:00,70.8
2021-03-03,11:00,66.5
2021-03-03,12:00,60.5
2021-03-03,13:00,59.9
2021-03-03,14:00,57.8
2021-03-03,15:00,65.2
2021-03-03,16:00,66.3
2021-03-03,17:00,61.1
2021-03-03,18:00,68.2
2021-03-03,19:00,74.5
2021-03-03,20:00,76.8
2021-03-03,21:00,77.5
2021-03-03,22:00,79.6
2021-03-03,23:00,81.6
2021-03-04,00:00,83.4
2021-03-04,01:00,83.4
2021-03-04,02:00,85.3
2021-03-04,03:00,85.2
2021-03-04,04:00,85.5
2021-03-04,05:00,89.4
2021-03-04,06:00,89.2
2021-03-04,07:00,89.1
2021-03-04,08:00,85.2
2021-03-04,09:00,82.6
2021-03-04,10:00,75.9
2021-03-04,11:00,68.7
2021-03-04,12:00,61
2021-03-04,13:00,54.1
2021-03-04,14:00,52.3
2021-03-04,15:00,52.8
2021-03-04,16:00,54.2
2021-03-04,17:00,55.9
2021-03-04,18:00,63.4
2021-03-04,19:00,75.6
2021-03-04,20:00,79.7
2021-03-04,21:00,80.9
2021-03-04,22:00,83.3
2021-03-04,23:00,84.6
2021-03-05,00:00,83.5
2021-03-05,01:00,83.4
2021-03-05,02:00,85.5
2021-03-05,03:00,85.7
2021-03-05,04:00,86
2021-03-05,05:00,86.6
2021-03-05,06:00,88.3
2021-03-05,07:00,88.1
2021-03-05,08:00,84.6
2021-03-05,09:00,72.7
2021-03-05,10:00,59.6
2021-03-05,11:00,54.9
2021-03-05,12:00,54.2
2021-03-05,13:00,50.9
2021-03-05,14:00,52.3
2021-03-05,15:00,46.8
2021-03-05,16:00,50
2021-03-05,17:00,55.6
2021-03-05,18:00,59.9
2021-03-05,19:00,65.3
2021-03-05,20:00,66.8
2021-03-05,21:00,69.9
2021-03-05,22:00,70.9
2021-03-05,23:00,76.5
2021-03-06,00:00,75
2021-03-06,01:00,77.9
2021-03-06,02:00,77.5
2021-03-06,03:00,78.2
2021-03-06,04:00,80.1
2021-03-06,05:00,82.3
2021-03-06,06:00,82.8
2021-03-06,07:00,83.7
2021-03-06,08:00,78.2
2021-03-06,09:00,71.6
2021-03-06,10:00,61.7
2021-03-06,11:00,54.1
2021-03-06,12:00,50.5
2021-03-06,13:00,49.1
2021-03-06,14:00,49.1
2021-03-06,15:00,52
2021-03-06,16:00,53.6
2021-03-06,17:00,49.5
2021-03-06,18:00,55.9
2021-03-06,19:00,70.9
2021-03-06,20:00,71.5
2021-03-06,21:00,72.7
