date,time,humid
2021-03-01,00:00,91
2021-03-01,01:00,91.2
2021-03-01,02:00,92.9
2021-03-01,03:00,94.1
2021-03-01,04:00,94.8
2021-03-01,05:00,94.6
2021-03-01,06:00,95.3
2021-03-01,07:00,96
2021-03-01,08:00,96.1
2021-03-01,09:00,79.5
2021-03-01,10:00,66.8
2021-03-01,11:00,61.2
2021-03-01,12:00,53.4
2021-03-01,13:00,49.2
2021-03-01,14:00,49
2021-03-01,15:00,50.2
2021-03-01,16:00,51.4
2021-03-01,17:00,54.5
2021-03-01,18:00,59
2021-03-01,19:00,68.5
2021-03-01,20:00,72.7
2021-03-01,21:00,74.7
2021-03-01,22:00,79.1
2021-03-01,23:00,78.8
2021-03-02,00:00,83.7
2021-03-02,01:00,88.9
2021-03-02,02:00,88.1
2021-03-02,03:00,90.2
2021-03-02,04:00,90.8
2021-03-02,05:00,92.8
2021-03-02,06:00,93.9
2021-03-02,07:00,93.9
2021-03-02,08:00,94.1
2021-03-02,09:00,68.8
2021-03-02,10:00,61.3
2021-03-02,11:00,56.8
2021-03-02,12:00,52.7
2021-03-02,13:00,50.4
2021-03-02,14:00,50.9
2021-03-02,15:00,51.1
2021-03-02,16:00,48.4
2021-03-02,17:00,51
2021-03-02,18:00,57
2021-03-02,19:00,67.8
2021-03-02,20:00,75.2
2021-03-02,21:00,79.2
2021-03-02,22:00,80.9
2021-03-02,23:00,81
2021-03-03,00:00,82.1
2021-03-03,01:00,85.4
2021-03-03,02:00,90.4
2021-03-03,03:00,92.3
2021-03-03,04:00,93.3
2021-03-03,05:00,94
2021-03-03,06:00,94.9
2021-03-03,07:00,94.8
2021-03-03,08:00,93.3
2021-03-03,09:00,67.7
2021-03-03,10:00,67.5
2021-03-03,11:00,61.5
2021-03-03,12:00,58.4
2021-03-03,13:00,54.1
2021-03-03,14:00,54.7
2021-03-03,15:00,82.4
2021-03-03,16:00,74
2021-03-03,17:00,65.8
2021-03-03,18:00,70.5
2021-03-03,19:00,78.9
2021-03-03,20:00,82
2021-03-03,21:00,82.4
2021-03-03,22:00,84.3
2021-03-03,23:00,85.4
2021-03-04,00:00,87.9
2021-03-04,01:00,88.8
2021-03-04,02:00,90.6
2021-03-04,03:00,91.6
2021-03-04,04:00,90.7
2021-03-04,05:00,89.1
2021-03-04,06:00,84.2
2021-03-04,07:00,89
2021-03-04,08:00,84.7
2021-03-04,09:00,71.3
2021-03-04,10:00,63.6
2021-03-04,11:00,62.7
2021-03-04,12:00,65.3
2021-03-04,13:00,64.6
2021-03-04,14:00,59.8
2021-03-04,15:00,57.1
2021-03-04,16:00,58.5
2021-03-04,17:00,59.8
2021-03-04,18:00,67.8
2021-03-04,19:00,75.3
2021-03-04,20:00,81.3
2021-03-04,21:00,80.3
2021-03-04,22:00,81.3
2021-03-04,23:00,83.1
2021-03-05,00:00,85.7
2021-03-05,01:00,83.2
2021-03-05,02:00,84.7
2021-03-05,03:00,84.5
2021-03-05,04:00,86.5
2021-03-05,05:00,85.9
2021-03-05,06:00,89.6
2021-03-05,07:00,89.2
2021-03-05,08:00,84
2021-03-05,09:00,72.6
2021-03-05,10:00,67
2021-03-05,11:00,59.4
2021-03-05,12:00,52.9
2021-03-05,13:00,49.2
2021-03-05,14:00,49.6
2021-03-05,15:00,50.4
2021-03-05,16:00,47.9
2021-03-05,17:00,50.5
2021-03-05,18:00,56.3
2021-03-05,19:00,67.5
2021-03-05,20:00,73.2
2021-03-05,21:00,76.8
2021-03-05,22:00,76.1
2021-03-05,23:00,76.3
2021-03-06,00:00,77.3
2021-03-06,01:00,80.4
2021-03-06,02:00,80.5
2021-03-06,03:00,88.2
2021-03-06,04:00,90.3
2021-03-06,05:00,92.3
2021-03-06,06:00,93.3
2021-03-06,07:00,93.4
2021-03-06,08:00,92.2
2021-03-06,09:00,68.6
2021-03-06,10:00,62.7
2021-03-06,11:00,62.5
2021-03-06,12:00,55.3
2021-03-06,13:00,48.9
2021-03-06,14:00,53.6
