date,time,humid
2021-03-01,00:00,93.8
2021-03-01,01:00,95.6
2021-03-01,02:00,96.3
2021-03-01,03:00,96.6
2021-03-01,04:00,97
2021-03-01,05:00,97.2
2021-03-01,06:00,97.5
2021-03-01,07:00,97.7
2021-03-01,08:00,97.9
2021-03-01,09:00,91.9
2021-03-01,10:00,66.7
2021-03-01,11:00,60.6
2021-03-01,12:00,53.7
2021-03-01,13:00,49.4
2021-03-01,14:00,50.2
2021-03-01,15:00,54.4
2021-03-01,16:00,54.4
2021-03-01,17:00,59
2021-03-01,18:00,71.7
2021-03-01,19:00,79.5
2021-03-01,20:00,84.8
2021-03-01,21:00,88.7
2021-03-01,22:00,90.3
2021-03-01,23:00,91.6
2021-03-02,00:00,93.7
2021-03-02,01:00,93.5
2021-03-02,02:00,94.5
2021-03-02,03:00,95.2
2021-03-02,04:00,95.6
2021-03-02,05:00,96.1
2021-03-02,06:00,96.6
2021-03-02,07:00,97
2021-03-02,08:00,97.1
2021-03-02,09:00,80.8
2021-03-02,10:00,62.2
2021-03-02,11:00,54
2021-03-02,12:00,51.5
2021-03-02,13:00,48.2
2021-03-02,14:00,41.5
2021-03-02,15:00,34
2021-03-02,16:00,31.6
2021-03-02,17:00,37
2021-03-02,18:00,71.8
2021-03-02,19:00,81.5
2021-03-02,20:00,86.5
2021-03-02,21:00,90.3
2021-03-02,22:00,85.4
2021-03-02,23:00,82.4
2021-03-03,00:00,86
2021-03-03,01:00,89.4
2021-03-03,02:00,92.6
2021-03-03,03:00,94.3
2021-03-03,04:00,95.2
2021-03-03,05:00,96.3
2021-03-03,06:00,96.5
2021-03-03,07:00,97
2021-03-03,08:00,96.6
2021-03-03,09:00,79.3
2021-03-03,10:00,66.1
2021-03-03,11:00,58.3
2021-03-03,12:00,53.8
2021-03-03,13:00,47.5
2021-03-03,14:00,41.5
2021-03-03,15:00,51.4
2021-03-03,16:00,50.3
2021-03-03,17:00,58.7
2021-03-03,18:00,88
2021-03-03,19:00,93.4
2021-03-03,20:00,95.2
2021-03-03,21:00,95.1
2021-03-03,22:00,94.4
2021-03-03,23:00,95.2
2021-03-04,00:00,95.9
2021-03-04,01:00,96.3
2021-03-04,02:00,96.4
2021-03-04,03:00,96.4
2021-03-04,04:00,95.7
2021-03-04,05:00,96.3
2021-03-04,06:00,95.9
2021-03-04,07:00,96.8
2021-03-04,08:00,94.1
2021-03-04,09:00,79.4
2021-03-04,10:00,73.2
2021-03-04,11:00,59.4
2021-03-04,12:00,56.6
2021-03-04,13:00,54
2021-03-04,14:00,49.6
2021-03-04,15:00,47
2021-03-04,16:00,45.4
2021-03-04,17:00,49.4
2021-03-04,18:00,59.4
2021-03-04,19:00,66.3
2021-03-04,20:00,71.5
2021-03-04,21:00,74.9
2021-03-04,22:00,78.3
2021-03-04,23:00,83
2021-03-05,00:00,85.5
2021-03-05,01:00,87.2
2021-03-05,02:00,91.3
2021-03-05,03:00,92.5
2021-03-05,04:00,93.9
2021-03-05,05:00,95.1
2021-03-05,06:00,95.7
2021-03-05,07:00,96.3
2021-03-05,08:00,92.4
2021-03-05,09:00,78.1
2021-03-05,10:00,63
2021-03-05,11:00,54.5
2021-03-05,12:00,48.3
2021-03-05,13:00,47.4
2021-03-05,14:00,37.5
2021-03-05,15:00,36.1
2021-03-05,16:00,39.3
2021-03-05,17:00,51.3
2021-03-05,18:00,70
2021-03-05,19:00,80
2021-03-05,20:00,81.9
2021-03-05,21:00,75.2
2021-03-05,22:00,79.5
2021-03-05,23:00,80.5
2021-03-06,00:00,83.7
2021-03-06,01:00,88.3
2021-03-06,02:00,90.7
2021-03-06,03:00,92.9
2021-03-06,04:00,94.6
2021-03-06,05:00,95.2
2021-03-06,06:00,95.9
