date,time,humid
2021-03-01,00:00,86.1
2021-03-01,01:00,85.6
2021-03-01,02:00,85.5
2021-03-01,03:00,85.9
2021-03-01,04:00,87.1
2021-03-01,05:00,86.9
2021-03-01,06:00,87.3
2021-03-01,07:00,86.9
2021-03-01,08:00,84.1
2021-03-01,09:00,80.6
2021-03-01,10:00,76.6
2021-03-01,11:00,71.7
2021-03-01,12:00,66.4
2021-03-01,13:00,59.8
2021-03-01,14:00,48.3
2021-03-01,15:00,43.5
2021-03-01,16:00,46.9
2021-03-01,17:00,49.2
2021-03-01,18:00,61.5
2021-03-01,19:00,69
2021-03-01,20:00,73
2021-03-01,21:00,78.1
2021-03-01,22:00,80.8
2021-03-01,23:00,81.6
2021-03-02,00:00,82
2021-03-02,01:00,82.6
2021-03-02,02:00,84.2
2021-03-02,03:00,84.7
2021-03-02,04:00,85.4
2021-03-02,05:00,85.5
2021-03-02,06:00,85.4
2021-03-02,07:00,85.9
2021-03-02,08:00,84.5
2021-03-02,09:00,77.6
2021-03-02,10:00,69.6
2021-03-02,11:00,65
2021-03-02,12:00,64.8
2021-03-02,13:00,59.8
2021-03-02,14:00,58.8
2021-03-02,15:00,55
2021-03-02,16:00,54.8
2021-03-02,17:00,58.1
2021-03-02,18:00,65.5
2021-03-02,19:00,72.1
2021-03-02,20:00,76.6
2021-03-02,21:00,79.2
2021-03-02,22:00,80.5
2021-03-02,23:00,82.5
2021-03-03,00:00,84
2021-03-03,01:00,85.8
2021-03-03,02:00,86.8
2021-03-03,03:00,87.3
2021-03-03,04:00,86.9
2021-03-03,05:00,86.9
2021-03-03,06:00,87.3
2021-03-03,07:00,86
2021-03-03,08:00,84.8
2021-03-03,09:00,80
2021-03-03,10:00,74
2021-03-03,11:00,72.7
2021-03-03,12:00,68.8
2021-03-03,13:00,66.9
2021-03-03,14:00,69.6
2021-03-03,15:00,88.5
2021-03-03,16:00,88
2021-03-03,17:00,85.7
2021-03-03,18:00,85.9
2021-03-03,19:00,85.9
2021-03-03,20:00,84
2021-03-03,21:00,85.4
2021-03-03,22:00,85.2
2021-03-03,23:00,85.8
2021-03-04,00:00,86.9
2021-03-04,01:00,87.7
2021-03-04,02:00,87.5
2021-03-04,03:00,87.6
2021-03-04,04:00,88.1
2021-03-04,05:00,87.7
2021-03-04,06:00,88.1
2021-03-04,07:00,88.2
2021-03-04,08:00,84.3
2021-03-04,09:00,79.4
2021-03-04,10:00,74.6
2021-03-04,11:00,69.9
2021-03-04,12:00,67.3
2021-03-04,13:00,64
2021-03-04,14:00,60.9
2021-03-04,15:00,59.4
2021-03-04,16:00,63.2
2021-03-04,17:00,62.6
2021-03-04,18:00,63.5
2021-03-04,19:00,75.6
2021-03-04,20:00,79.3
2021-03-04,21:00,82.3
2021-03-04,22:00,83.8
2021-03-04,23:00,85
2021-03-05,00:00,85.3
2021-03-05,01:00,86.2
2021-03-05,02:00,85.5
2021-03-05,03:00,84.6
2021-03-05,04:00,85.9
2021-03-05,05:00,86.3
2021-03-05,06:00,86.5
2021-03-05,07:00,87.3
2021-03-05,08:00,83.5
2021-03-05,09:00,78.2
2021-03-05,10:00,72
2021-03-05,11:00,66.6
2021-03-05,12:00,60.9
2021-03-05,13:00,61.1
2021-03-05,14:00,56.3
2021-03-05,15:00,59.1
2021-03-05,16:00,-999
2021-03-05,17:00,61.6
2021-03-05,18:00,65.6
2021-03-05,19:00,74.7
2021-03-05,20:00,79.2
2021-03-05,21:00,82.9
2021-03-05,22:00,84.2
2021-03-05,23:00,84.9
2021-03-06,00:00,85.5
2021-03-06,01:00,86.2
2021-03-06,02:00,86.2
2021-03-06,03:00,86.8
2021-03-06,04:00,88.5
2021-03-06,05:00,88.8
2021-03-06,06:00,89.1
2021-03-06,07:00,89.1
2021-03-06,08:00,83.1
2021-03-06,09:00,80.2
2021-03-06,10:00,74.7
2021-03-06,11:00,67
