date,time,humid
2021-03-01,00:00,76.5
2021-03-01,01:00,79.1
2021-03-01,02:00,81.1
2021-03-01,03:00,82.8
2021-03-01,04:00,84.8
2021-03-01,05:00,86
2021-03-01,06:00,87.5
2021-03-01,07:00,88.1
2021-03-01,08:00,88.9
2021-03-01,09:00,82.7
2021-03-01,10:00,59.7
2021-03-01,11:00,51
2021-03-01,12:00,44
2021-03-01,13:00,41.9
2021-03-01,14:00,44.4
2021-03-01,15:00,45.6
2021-03-01,16:00,42.5
2021-03-01,17:00,48.9
2021-03-01,18:00,66.2
2021-03-01,19:00,68.5
2021-03-01,20:00,72.4
2021-03-01,21:00,73.7
2021-03-01,22:00,76
2021-03-01,23:00,77.7
2021-03-02,00:00,78.9
2021-03-02,01:00,81.3
2021-03-02,02:00,82.7
2021-03-02,03:00,84
2021-03-02,04:00,85.3
2021-03-02,05:00,86.7
2021-03-02,06:00,87.6
2021-03-02,07:00,88.7
2021-03-02,08:00,88.9
2021-03-02,09:00,78.7
2021-03-02,10:00,56.5
2021-03-02,11:00,49
2021-03-02,12:00,43.3
2021-03-02,13:00,42.2
2021-03-02,14:00,41
2021-03-02,15:00,38.1
2021-03-02,16:00,73.8
2021-03-02,17:00,79.7
2021-03-02,18:00,80.6
2021-03-02,19:00,80.9
2021-03-02,20:00,83.3
2021-03-02,21:00,85.2
2021-03-02,22:00,87.1
2021-03-02,23:00,88.4
2021-03-03,00:00,89.3
2021-03-03,01:00,90.2
2021-03-03,02:00,90.9
2021-03-03,03:00,91.6
2021-03-03,04:00,92.2
2021-03-03,05:00,92.4
2021-03-03,06:00,92.9
2021-03-03,07:00,93.2
2021-03-03,08:00,93.4
2021-03-03,09:00,87.8
2021-03-03,10:00,68.3
2021-03-03,11:00,61.9
2021-03-03,12:00,49.1
2021-03-03,13:00,53
2021-03-03,14:00,42.5
2021-03-03,15:00,75.1
2021-03-03,16:00,85.8
2021-03-03,17:00,88.8
2021-03-03,18:00,90.3
