date,time,humid
2021-03-01,00:00,94.9
2021-03-01,01:00,95.2
2021-03-01,02:00,95
2021-03-01,03:00,95
2021-03-01,04:00,95.1
2021-03-01,05:00,95.2
2021-03-01,06:00,95.3
2021-03-01,07:00,95.6
2021-03-01,08:00,95.9
2021-03-01,09:00,83.5
2021-03-01,10:00,76.6
2021-03-01,11:00,71.8
2021-03-01,12:00,68.3
2021-03-01,13:00,66.2
2021-03-01,14:00,64.3
2021-03-01,15:00,64.5
2021-03-01,16:00,67
2021-03-01,17:00,69.7
2021-03-01,18:00,78.2
2021-03-01,19:00,86.7
2021-03-01,20:00,91.5
2021-03-01,21:00,92.8
2021-03-01,22:00,93.1
2021-03-01,23:00,93
2021-03-02,00:00,93.6
2021-03-02,01:00,94
2021-03-02,02:00,94.4
2021-03-02,03:00,94.7
2021-03-02,04:00,94.9
2021-03-02,05:00,95.1
2021-03-02,06:00,95.3
2021-03-02,07:00,95.6
2021-03-02,08:00,93.9
2021-03-02,09:00,78.5
2021-03-02,10:00,73
2021-03-02,11:00,68.7
2021-03-02,12:00,73
2021-03-02,13:00,68.1
2021-03-02,14:00,64.8
2021-03-02,15:00,68.9
2021-03-02,16:00,69.3
2021-03-02,17:00,70.2
2021-03-02,18:00,73.7
2021-03-02,19:00,84.1
2021-03-02,20:00,90
2021-03-02,21:00,92.6
2021-03-02,22:00,93.5
2021-03-02,23:00,94
2021-03-03,00:00,94.3
2021-03-03,01:00,94.6
2021-03-03,02:00,94.8
2021-03-03,03:00,95
2021-03-03,04:00,95.2
2021-03-03,05:00,95.4
2021-03-03,06:00,95.3
2021-03-03,07:00,95.8
2021-03-03,08:00,95.7
2021-03-03,09:00,79.7
2021-03-03,10:00,76.4
2021-03-03,11:00,68.5
2021-03-03,12:00,65.8
2021-03-03,13:00,67.8
2021-03-03,14:00,70
2021-03-03,15:00,70.4
2021-03-03,16:00,74.4
2021-03-03,17:00,75.4
2021-03-03,18:00,82.4
2021-03-03,19:00,84.4
2021-03-03,20:00,88.3
2021-03-03,21:00,91.9
2021-03-03,22:00,92.9
2021-03-03,23:00,93.9
2021-03-04,00:00,94.5
2021-03-04,01:00,94.9
2021-03-04,02:00,95.1
2021-03-04,03:00,95.1
2021-03-04,04:00,95.3
2021-03-04,05:00,95.4
2021-03-04,06:00,95.6
2021-03-04,07:00,92.2
2021-03-04,08:00,84.9
2021-03-04,09:00,78.6
2021-03-04,10:00,74.4
2021-03-04,11:00,76
2021-03-04,12:00,72.7
2021-03-04,13:00,74.2
2021-03-04,14:00,72.5
2021-03-04,15:00,73.2
2021-03-04,16:00,77.3
2021-03-04,17:00,80.6
2021-03-04,18:00,82
2021-03-04,19:00,84.9
