date,time,humid
2021-03-01,00:00,77.8
2021-03-01,01:00,79.9
2021-03-01,02:00,82.2
2021-03-01,03:00,84.5
2021-03-01,04:00,86.5
2021-03-01,05:00,86.8
2021-03-01,06:00,87.5
2021-03-01,07:00,88.1
2021-03-01,08:00,84.5
2021-03-01,09:00,73.9
2021-03-01,10:00,71.1
2021-03-01,11:00,65.9
2021-03-01,12:00,60.8
2021-03-01,13:00,51.7
2021-03-01,14:00,48.4
2021-03-01,15:00,44.5
2021-03-01,16:00,42.4
2021-03-01,17:00,43.7
2021-03-01,18:00,50.9
2021-03-01,19:00,59.3
2021-03-01,20:00,65.6
2021-03-01,21:00,70.2
2021-03-01,22:00,72.3
2021-03-01,23:00,76.8
2021-03-02,00:00,78.1
2021-03-02,01:00,78
2021-03-02,02:00,80.7
2021-03-02,03:00,82
2021-03-02,04:00,81.8
2021-03-02,05:00,82.6
2021-03-02,06:00,84.2
2021-03-02,07:00,85.5
2021-03-02,08:00,80.5
2021-03-02,09:00,70.4
2021-03-02,10:00,60.4
2021-03-02,11:00,56.9
2021-03-02,12:00,54.9
2021-03-02,13:00,53.1
2021-03-02,14:00,52.6
2021-03-02,15:00,54.9
2021-03-02,16:00,55.4
2021-03-02,17:00,56.4
2021-03-02,18:00,61.5
2021-03-02,19:00,65.1
2021-03-02,20:00,67.2
2021-03-02,21:00,75.3
2021-03-02,22:00,78.3
2021-03-02,23:00,77.5
2021-03-03,00:00,79.4
2021-03-03,01:00,80.6
2021-03-03,02:00,81
2021-03-03,03:00,79.3
2021-03-03,04:00,79
2021-03-03,05:00,80
2021-03-03,06:00,80.1
2021-03-03,07:00,80.5
2021-03-03,08:00,78.6
2021-03-03,09:00,76
2021-03-03,10:00,72.9
2021-03-03,11:00,68.5
2021-03-03,12:00,67.4
2021-03-03,13:00,64.6
2021-03-03,14:00,64
2021-03-03,15:00,67.5
2021-03-03,16:00,69.2
2021-03-03,17:00,70.1
2021-03-03,18:00,74
2021-03-03,19:00,74.8
2021-03-03,20:00,73.9
2021-03-03,21:00,76
2021-03-03,22:00,76.4
2021-03-03,23:00,76.5
2021-03-04,00:00,77.3
2021-03-04,01:00,78.5
2021-03-04,02:00,79.3
2021-03-04,03:00,81
2021-03-04,04:00,82.9
2021-03-04,05:00,86.3
2021-03-04,06:00,86.5
2021-03-04,07:00,87.6
2021-03-04,08:00,86.7
2021-03-04,09:00,76.8
2021-03-04,10:00,70.1
2021-03-04,11:00,67.9
2021-03-04,12:00,65.3
2021-03-04,13:00,66.4
2021-03-04,14:00,68.1
2021-03-04,15:00,61.4
2021-03-04,16:00,60.4
2021-03-04,17:00,62.7
2021-03-04,18:00,68
2021-03-04,19:00,72.3
2021-03-04,20:00,75.9
2021-03-04,21:00,78.3
2021-03-04,22:00,80.3
2021-03-04,23:00,81.7
2021-03-05,00:00,83.7
2021-03-05,01:00,84.6
2021-03-05,02:00,86.4
2021-03-05,03:00,87.5
2021-03-05,04:00,88.1
2021-03-05,05:00,88.4
2021-03-05,06:00,88.6
2021-03-05,07:00,88.5
2021-03-05,08:00,87.3
2021-03-05,09:00,77
2021-03-05,10:00,67.4
2021-03-05,11:00,66.5
2021-03-05,12:00,64.4
2021-03-05,13:00,59.1
2021-03-05,14:00,60.7
2021-03-05,15:00,52.8
2021-03-05,16:00,51.9
2021-03-05,17:00,54.8
2021-03-05,18:00,67.1
2021-03-05,19:00,69.4
2021-03-05,20:00,77.2
2021-03-05,21:00,79.1
2021-03-05,22:00,80.2
2021-03-05,23:00,80.4
2021-03-06,00:00,81
2021-03-06,01:00,83.5
2021-03-06,02:00,83.5
2021-03-06,03:00,84.3
2021-03-06,04:00,83.8
2021-03-06,05:00,84.4
2021-03-06,06:00,84.4
2021-03-06,07:00,86
2021-03-06,08:00,80.4
2021-03-06,09:00,73.8
2021-03-06,10:00,66.4
2021-03-06,11:00,61.3
2021-03-06,12:00,61.7
2021-03-06,13:00,56.7
2021-03-06,14:00,55.3
2021-03-06,15:00,51.6
2021-03-06,16:00,46.8
2021-03-06,17:00,46.2
2021-03-06,18:00,50.6
2021-03-06,19:00,63
2021-03-06,20:00,67.3
2021-03-06,21:00,69
2021-03-06,22:00,71.8
2021-03-06,23:00,75.5
2021-03-07,00:00,75.8
2021-03-07,01:00,79
2021-03-07,02:00,81.7
2021-03-07,03:00,82.7
2021-03-07,04:00,82.9
2021-03-07,05:00,83.5
2021-03-07,06:00,85.7
2021-03-07,07:00,87.2
2021-03-07,08:00,80.1
2021-03-07,09:00,72.4
2021-03-07,10:00,66.9
2021-03-07,11:00,61.5
2021-03-07,12:00,57.5
2021-03-07,13:00,56.3
2021-03-07,14:00,50.3
2021-03-07,15:00,50.9
2021-03-07,16:00,52.1
2021-03-07,17:00,57.3
2021-03-07,18:00,58.8
2021-03-07,19:00,72.7
2021-03-07,20:00,74.7
2021-03-07,21:00,80.4
2021-03-07,22:00,78.8
2021-03-07,23:00,79.3
2021-03-08,00:00,80.7
2021-03-08,01:00,81.9
2021-03-08,02:00,83.5
2021-03-08,03:00,83.9
2021-03-08,04:00,86.1
2021-03-08,05:00,87.2
2021-03-08,06:00,88
2021-03-08,07:00,87.7
2021-03-08,08:00,86.3
2021-03-08,09:00,83.5
2021-03-08,10:00,82.7
2021-03-08,11:00,78.4
2021-03-08,12:00,76.7
2021-03-08,13:00,73.7
2021-03-08,14:00,70.9
2021-03-08,15:00,67.1
2021-03-08,16:00,68.7
2021-03-08,17:00,71.1
2021-03-08,18:00,74.3
2021-03-08,19:00,77.3
2021-03-08,20:00,79.8
2021-03-08,21:00,82.7
2021-03-08,22:00,84.9
2021-03-08,23:00,86.5
2021-03-09,00:00,88.1
2021-03-09,01:00,88.5
2021-03-09,02:00,89.2
2021-03-09,03:00,89.8
2021-03-09,04:00,89.8
2021-03-09,05:00,89.8
2021-03-09,06:00,90.1
2021-03-09,07:00,90.6
2021-03-09,08:00,91
2021-03-09,09:00,79.4
2021-03-09,10:00,72.5
2021-03-09,11:00,59.9
2021-03-09,12:00,56.2
2021-03-09,13:00,57.5
2021-03-09,14:00,54.5
2021-03-09,15:00,55.1
2021-03-09,16:00,57
2021-03-09,17:00,57.3
2021-03-09,18:00,61.8
2021-03-09,19:00,66.7
2021-03-09,20:00,68.1
2021-03-09,21:00,71.5
2021-03-09,22:00,72.8
2021-03-09,23:00,76.6
2021-03-10,00:00,78
2021-03-10,01:00,79.7
2021-03-10,02:00,82.6
2021-03-10,03:00,84.8
2021-03-10,04:00,86.8
2021-03-10,05:00,83.9
2021-03-10,06:00,80.4
2021-03-10,07:00,80.9
2021-03-10,08:00,76.8
2021-03-10,09:00,72.6
2021-03-10,10:00,68.3
2021-03-10,11:00,61.3
2021-03-10,12:00,58.9
2021-03-10,13:00,57.3
2021-03-10,14:00,56.8
2021-03-10,15:00,54.4
2021-03-10,16:00,52.1
2021-03-10,17:00,56
2021-03-10,18:00,60
2021-03-10,19:00,69.1
2021-03-10,20:00,70.9
2021-03-10,21:00,73.4
2021-03-10,22:00,76.4
2021-03-10,23:00,79.6
2021-03-11,00:00,80.5
2021-03-11,01:00,79.6
2021-03-11,02:00,76.2
2021-03-11,03:00,77.1
2021-03-11,04:00,80.7
2021-03-11,05:00,82.5
2021-03-11,06:00,83.6
2021-03-11,07:00,83.9
