date,time,humid
2021-03-01,00:00,81.6
2021-03-01,01:00,82.9
2021-03-01,02:00,83.9
2021-03-01,03:00,83.9
2021-03-01,04:00,84.4
2021-03-01,05:00,86.1
2021-03-01,06:00,84.7
2021-03-01,07:00,85.3
2021-03-01,08:00,79.1
2021-03-01,09:00,63.2
2021-03-01,10:00,60.4
2021-03-01,11:00,54.8
2021-03-01,12:00,50.1
2021-03-01,13:00,49.8
2021-03-01,14:00,46.9
2021-03-01,15:00,47.7
2021-03-01,16:00,49.3
2021-03-01,17:00,54.7
2021-03-01,18:00,64.5
2021-03-01,19:00,74.5
2021-03-01,20:00,65.2
2021-03-01,21:00,67.4
2021-03-01,22:00,73.4
2021-03-01,23:00,76.9
2021-03-02,00:00,79.6
2021-03-02,01:00,81.7
2021-03-02,02:00,83
2021-03-02,03:00,84.3
2021-03-02,04:00,85.3
2021-03-02,05:00,86.2
2021-03-02,06:00,87.4
2021-03-02,07:00,86.4
2021-03-02,08:00,77.3
2021-03-02,09:00,67.8
2021-03-02,10:00,63.7
2021-03-02,11:00,58.2
2021-03-02,12:00,54.5
2021-03-02,13:00,50.3
2021-03-02,14:00,49.9
2021-03-02,15:00,51
2021-03-02,16:00,52
2021-03-02,17:00,53.1
2021-03-02,18:00,58
2021-03-02,19:00,65.6
2021-03-02,20:00,71.8
2021-03-02,21:00,75
2021-03-02,22:00,76.2
2021-03-02,23:00,79.7
2021-03-03,00:00,83.2
2021-03-03,01:00,83.9
2021-03-03,02:00,83.4
2021-03-03,03:00,84.6
2021-03-03,04:00,85.4
2021-03-03,05:00,85.3
2021-03-03,06:00,84.2
2021-03-03,07:00,83.7
2021-03-03,08:00,74.4
2021-03-03,09:00,66.6
2021-03-03,10:00,60.3
2021-03-03,11:00,54.3
2021-03-03,12:00,45.5
2021-03-03,13:00,41.7
2021-03-03,14:00,43.1
2021-03-03,15:00,52.1
2021-03-03,16:00,49.3
2021-03-03,17:00,63.9
2021-03-03,18:00,91.3
2021-03-03,19:00,93.8
2021-03-03,20:00,93.6
2021-03-03,21:00,95
2021-03-03,22:00,94.6
2021-03-03,23:00,94.5
2021-03-04,00:00,92.6
2021-03-04,01:00,88
2021-03-04,02:00,86.1
2021-03-04,03:00,90.6
2021-03-04,04:00,92.6
2021-03-04,05:00,92.2
2021-03-04,06:00,89.7
2021-03-04,07:00,86.4
2021-03-04,08:00,79.3
2021-03-04,09:00,73
2021-03-04,10:00,70.7
2021-03-04,11:00,63.9
2021-03-04,12:00,60.5
2021-03-04,13:00,60.6
2021-03-04,14:00,59.6
2021-03-04,15:00,-999
2021-03-04,16:00,58.5
2021-03-04,17:00,62.3
2021-03-04,18:00,65.7
2021-03-04,19:00,72.8
2021-03-04,20:00,75.2
2021-03-04,21:00,77
2021-03-04,22:00,76.7
2021-03-04,23:00,78
2021-03-05,00:00,77.3
2021-03-05,01:00,79.9
2021-03-05,02:00,79.6
2021-03-05,03:00,78.9
2021-03-05,04:00,81.4
2021-03-05,05:00,81
2021-03-05,06:00,80.7
2021-03-05,07:00,79.9
2021-03-05,08:00,70.8
2021-03-05,09:00,67.7
2021-03-05,10:00,59.8
2021-03-05,11:00,56.4
2021-03-05,12:00,55.1
2021-03-05,13:00,53.4
2021-03-05,14:00,49.3
2021-03-05,15:00,49.8
2021-03-05,16:00,62.7
2021-03-05,17:00,71.8
2021-03-05,18:00,71.6
2021-03-05,19:00,72.7
2021-03-05,20:00,74.6
2021-03-05,21:00,75.6
2021-03-05,22:00,77.6
2021-03-05,23:00,78.3
2021-03-06,00:00,78.6
2021-03-06,01:00,81.5
2021-03-06,02:00,82.6
2021-03-06,03:00,82.9
2021-03-06,04:00,83.8
2021-03-06,05:00,83.9
2021-03-06,06:00,84.4
2021-03-06,07:00,83.3
2021-03-06,08:00,77.6
2021-03-06,09:00,68.7
2021-03-06,10:00,65.3
2021-03-06,11:00,59.8
2021-03-06,12:00,56.3
2021-03-06,13:00,56
2021-03-06,14:00,71.4
2021-03-06,15:00,92.7
2021-03-06,16:00,94.4
2021-03-06,17:00,94.2
2021-03-06,18:00,94.1
2021-03-06,19:00,93.3
2021-03-06,20:00,87.9
2021-03-06,21:00,83.3
2021-03-06,22:00,83.2
2021-03-06,23:00,82.8
2021-03-07,00:00,82.4
2021-03-07,01:00,85.9
2021-03-07,02:00,86.9
2021-03-07,03:00,90.1
2021-03-07,04:00,92.4
2021-03-07,05:00,93.8
2021-03-07,06:00,94.1
2021-03-07,07:00,94.5
2021-03-07,08:00,84.8
2021-03-07,09:00,67.6
2021-03-07,10:00,64.5
2021-03-07,11:00,56.7
2021-03-07,12:00,53.7
2021-03-07,13:00,51.6
2021-03-07,14:00,49.8
2021-03-07,15:00,49.7
2021-03-07,16:00,51.8
2021-03-07,17:00,60.3
2021-03-07,18:00,67
2021-03-07,19:00,71.1
2021-03-07,20:00,73.6
2021-03-07,21:00,75.2
2021-03-07,22:00,77.6
2021-03-07,23:00,79.5
2021-03-08,00:00,80.6
2021-03-08,01:00,82.2
2021-03-08,02:00,83.4
2021-03-08,03:00,82.7
2021-03-08,04:00,83.1
2021-03-08,05:00,83.2
2021-03-08,06:00,82
2021-03-08,07:00,81.2
2021-03-08,08:00,75.2
2021-03-08,09:00,72.2
2021-03-08,10:00,63.7
2021-03-08,11:00,58
2021-03-08,12:00,56.1
2021-03-08,13:00,52.2
2021-03-08,14:00,50.6
2021-03-08,15:00,52.2
2021-03-08,16:00,55
2021-03-08,17:00,58.5
2021-03-08,18:00,63.2
2021-03-08,19:00,70.2
2021-03-08,20:00,74.5
2021-03-08,21:00,77.4
2021-03-08,22:00,78.8
2021-03-08,23:00,79.4
2021-03-09,00:00,81
2021-03-09,01:00,82
2021-03-09,02:00,88
2021-03-09,03:00,90.6
2021-03-09,04:00,91
2021-03-09,05:00,92.2
2021-03-09,06:00,88.6
2021-03-09,07:00,83.3
2021-03-09,08:00,74.5
2021-03-09,09:00,68.7
2021-03-09,10:00,62
2021-03-09,11:00,58.6
2021-03-09,12:00,54.8
2021-03-09,13:00,52.8
2021-03-09,14:00,49
2021-03-09,15:00,49.3
2021-03-09,16:00,51.9
2021-03-09,17:00,53.6
2021-03-09,18:00,62
2021-03-09,19:00,67.6
2021-03-09,20:00,72.1
2021-03-09,21:00,75.1
2021-03-09,22:00,77.7
2021-03-09,23:00,80.3
