date,time,humid
2021-03-01,00:00,90.4
2021-03-01,01:00,91.2
2021-03-01,02:00,92.4
2021-03-01,03:00,93.2
2021-03-01,04:00,94.1
2021-03-01,05:00,93.7
2021-03-01,06:00,93.9
2021-03-01,07:00,94.9
2021-03-01,08:00,-999
2021-03-01,09:00,69.3
2021-03-01,10:00,58.4
2021-03-01,11:00,58.5
2021-03-01,12:00,53.1
2021-03-01,13:00,50.8
2021-03-01,14:00,-999
2021-03-01,15:00,58
2021-03-01,16:00,57.1
2021-03-01,17:00,57.2
2021-03-01,18:00,69
2021-03-01,19:00,76.8
2021-03-01,20:00,82.6
2021-03-01,21:00,86.5
2021-03-01,22:00,88.5
2021-03-01,23:00,90.5
2021-03-02,00:00,90.1
2021-03-02,01:00,91
2021-03-02,02:00,92.3
2021-03-02,03:00,92.5
2021-03-02,04:00,92.8
2021-03-02,05:00,93.2
2021-03-02,06:00,93.3
2021-03-02,07:00,94.2
2021-03-02,08:00,85
2021-03-02,09:00,70.3
2021-03-02,10:00,66.6
2021-03-02,11:00,54.5
2021-03-02,12:00,53.5
2021-03-02,13:00,47.2
2021-03-02,14:00,46.3
2021-03-02,15:00,50.1
2021-03-02,16:00,52.8
2021-03-02,17:00,59.4
2021-03-02,18:00,66.4
2021-03-02,19:00,75.4
2021-03-02,20:00,80.9
2021-03-02,21:00,84.3
2021-03-02,22:00,86.5
2021-03-02,23:00,88.2
2021-03-03,00:00,90.2
2021-03-03,01:00,90.5
2021-03-03,02:00,91.7
2021-03-03,03:00,91.6
2021-03-03,04:00,90.9
2021-03-03,05:00,90.9
2021-03-03,06:00,92.1
2021-03-03,07:00,92.6
2021-03-03,08:00,73.2
2021-03-03,09:00,64.3
2021-03-03,10:00,60.6
2021-03-03,11:00,53.5
2021-03-03,12:00,48.8
2021-03-03,13:00,45.4
2021-03-03,14:00,44.4
2021-03-03,15:00,44.8
2021-03-03,16:00,51.8
2021-03-03,17:00,57.9
2021-03-03,18:00,62.8
2021-03-03,19:00,69.3
2021-03-03,20:00,76.2
2021-03-03,21:00,81.1
2021-03-03,22:00,84.3
2021-03-03,23:00,86.4
2021-03-04,00:00,87.9
2021-03-04,01:00,89.6
2021-03-04,02:00,90.4
2021-03-04,03:00,92.4
2021-03-04,04:00,93.5
2021-03-04,05:00,93.6
2021-03-04,06:00,94.1
2021-03-04,07:00,95.4
2021-03-04,08:00,-999
2021-03-04,09:00,59.8
2021-03-04,10:00,54.3
2021-03-04,11:00,48.7
2021-03-04,12:00,45.5
2021-03-04,13:00,44.3
2021-03-04,14:00,42.3
2021-03-04,15:00,41.3
2021-03-04,16:00,42.6
2021-03-04,17:00,43.6
2021-03-04,18:00,57.5
2021-03-04,19:00,67.9
2021-03-04,20:00,75.5
2021-03-04,21:00,80.8
2021-03-04,22:00,84.7
2021-03-04,23:00,87.3
