date,time,humid
2019-05-01,00:00,58.3
2019-05-01,01:00,61
2019-05-01,02:00,61.2
2019-05-01,03:00,64.5
2019-05-01,04:00,70.4
2019-05-01,05:00,72.4
2019-05-01,06:00,75
2019-05-01,07:00,73.5
2019-05-01,08:00,65.9
2019-05-01,09:00,55.4
2019-05-01,10:00,50.4
2019-05-01,11:00,44.6
2019-05-01,12:00,42.9
2019-05-01,13:00,40.8
2019-05-01,14:00,36.5
2019-05-01,15:00,34.2
2019-05-01,16:00,-999
2019-05-01,17:00,42.1
2019-05-01,18:00,41.8
2019-05-01,19:00,45.1
2019-05-01,20:00,46.6
2019-05-01,21:00,48
2019-05-01,22:00,52.9
2019-05-01,23:00,57.6
2019-05-02,00:00,65.5
2019-05-02,01:00,70.8
2019-05-02,02:00,70.3
2019-05-02,03:00,74.9
2019-05-02,04:00,77.9
2019-05-02,05:00,78.4
2019-05-02,06:00,80.9
2019-05-02,07:00,74.2
2019-05-02,08:00,67
2019-05-02,09:00,54.2
2019-05-02,10:00,52.1
2019-05-02,11:00,41.4
2019-05-02,12:00,35.4
2019-05-02,13:00,35.8
2019-05-02,14:00,34.5
2019-05-02,15:00,34.6
2019-05-02,16:00,33.8
2019-05-02,17:00,34
2019-05-02,18:00,39.2
2019-05-02,19:00,44.5
2019-05-02,20:00,45.6
2019-05-02,21:00,53
2019-05-02,22:00,54.2
2019-05-02,23:00,66.2
2019-05-03,00:00,70.3
2019-05-03,01:00,71.5
2019-05-03,02:00,73.6
2019-05-03,03:00,77.9
2019-05-03,04:00,77.2
2019-05-03,05:00,75.7
2019-05-03,06:00,79
2019-05-03,07:00,71.2
2019-05-03,08:00,62.1
2019-05-03,09:00,54.1
2019-05-03,10:00,47
2019-05-03,11:00,42.5
2019-05-03,12:00,40.7
2019-05-03,13:00,40.6
2019-05-03,14:00,38
2019-05-03,15:00,35.3
2019-05-03,16:00,38.3
2019-05-03,17:00,38.8
2019-05-03,18:00,44.6
2019-05-03,19:00,44.5
2019-05-03,20:00,50.1
2019-05-03,21:00,51.3
2019-05-03,22:00,57.3
2019-05-03,23:00,53
2019-05-04,00:00,57.1
2019-05-04,01:00,59.5
2019-05-04,02:00,64.6
2019-05-04,03:00,62.9
2019-05-04,04:00,66
2019-05-04,05:00,69.4
2019-05-04,06:00,73.7
2019-05-04,07:00,74.3
2019-05-04,08:00,61.8
2019-05-04,09:00,52.5
2019-05-04,10:00,45.6
2019-05-04,11:00,43.5
2019-05-04,12:00,40.4
2019-05-04,13:00,38.1
2019-05-04,14:00,38.2
2019-05-04,15:00,37.1
2019-05-04,16:00,37.4
2019-05-04,17:00,38
2019-05-04,18:00,43.3
2019-05-04,19:00,47
2019-05-04,20:00,51.4
2019-05-04,21:00,52.4
2019-05-04,22:00,56.4
2019-05-04,23:00,62.6
2019-05-05,00:00,63.5
2019-05-05,01:00,64.8
2019-05-05,02:00,64.9
2019-05-05,03:00,67
2019-05-05,04:00,73.7
2019-05-05,05:00,76
2019-05-05,06:00,78.6
2019-05-05,07:00,74.3
2019-05-05,08:00,64.1
2019-05-05,09:00,58.8
2019-05-05,10:00,54.2
2019-05-05,11:00,47.9
2019-05-05,12:00,44.4
2019-05-05,13:00,41.8
2019-05-05,14:00,41.1
2019-05-05,15:00,36.1
2019-05-05,16:00,37.9
2019-05-05,17:00,37.7
2019-05-05,18:00,40.9
2019-05-05,19:00,44.9
2019-05-05,20:00,45.6
2019-05-05,21:00,47.9
2019-05-05,22:00,51.9
2019-05-05,23:00,55.9
2019-05-06,00:00,59.2
2019-05-06,01:00,61.8
2019-05-06,02:00,69
2019-05-06,03:00,73.9
2019-05-06,04:00,72.9
2019-05-06,05:00,71.2
2019-05-06,06:00,75.5
2019-05-06,07:00,66.9
2019-05-06,08:00,61.5
2019-05-06,09:00,52.4
2019-05-06,10:00,50.7
