date,time,humid
2019-05-01,00:00,82.2
2019-05-01,01:00,83.2
2019-05-01,02:00,85.5
2019-05-01,03:00,84.6
2019-05-01,04:00,82.3
2019-05-01,05:00,83.4
2019-05-01,06:00,84.1
2019-05-01,07:00,82.8
2019-05-01,08:00,78.7
2019-05-01,09:00,71.1
2019-05-01,10:00,65.4
2019-05-01,11:00,64.1
2019-05-01,12:00,62.5
2019-05-01,13:00,60.2
2019-05-01,14:00,62.4
2019-05-01,15:00,61
2019-05-01,16:00,-999
2019-05-01,17:00,63.4
2019-05-01,18:00,70.8
2019-05-01,19:00,74.7
2019-05-01,20:00,75
2019-05-01,21:00,75.7
2019-05-01,22:00,76.4
2019-05-01,23:00,74.7
2019-05-02,00:00,77.8
2019-05-02,01:00,81.8
2019-05-02,02:00,83.5
2019-05-02,03:00,84.5
2019-05-02,04:00,83.2
2019-05-02,05:00,84.8
2019-05-02,06:00,86.2
2019-05-02,07:00,-999
2019-05-02,08:00,67.2
2019-05-02,09:00,66.1
2019-05-02,10:00,62.6
2019-05-02,11:00,60.7
2019-05-02,12:00,57
2019-05-02,13:00,54.6
2019-05-02,14:00,51.8
2019-05-02,15:00,53.5
2019-05-02,16:00,55.2
2019-05-02,17:00,56.6
2019-05-02,18:00,61.2
2019-05-02,19:00,66.2
2019-05-02,20:00,70.4
2019-05-02,21:00,74.5
2019-05-02,22:00,77.4
2019-05-02,23:00,79.2
2019-05-03,00:00,79.9
2019-05-03,01:00,80.8
2019-05-03,02:00,80.2
2019-05-03,03:00,82.4
2019-05-03,04:00,81.8
2019-05-03,05:00,83.5
2019-05-03,06:00,83.8
2019-05-03,07:00,80.2
2019-05-03,08:00,69.9
2019-05-03,09:00,62.6
2019-05-03,10:00,59.3
2019-05-03,11:00,56.9
2019-05-03,12:00,56.6
2019-05-03,13:00,70.9
2019-05-03,14:00,68.3
2019-05-03,15:00,70.3
2019-05-03,16:00,71.4
2019-05-03,17:00,78.5
2019-05-03,18:00,82.8
2019-05-03,19:00,85.8
2019-05-03,20:00,77.6
2019-05-03,21:00,-999
2019-05-03,22:00,82.3
2019-05-03,23:00,82.1
2019-05-04,00:00,83.8
2019-05-04,01:00,82.4
2019-05-04,02:00,82.8
2019-05-04,03:00,82.7
2019-05-04,04:00,83.1
2019-05-04,05:00,85.9
2019-05-04,06:00,86.5
2019-05-04,07:00,-999
2019-05-04,08:00,71.4
2019-05-04,09:00,66.5
2019-05-04,10:00,63
2019-05-04,11:00,59.4
2019-05-04,12:00,76.4
2019-05-04,13:00,87.8
2019-05-04,14:00,87.3
2019-05-04,15:00,69.8
2019-05-04,16:00,68.7
2019-05-04,17:00,70.7
2019-05-04,18:00,72.3
2019-05-04,19:00,75.7
2019-05-04,20:00,77.4
2019-05-04,21:00,78
2019-05-04,22:00,76.2
2019-05-04,23:00,74.4
2019-05-05,00:00,75.1
2019-05-05,01:00,75.9
2019-05-05,02:00,75.8
2019-05-05,03:00,77
2019-05-05,04:00,76.9
2019-05-05,05:00,74.8
2019-05-05,06:00,75.5
2019-05-05,07:00,75.9
2019-05-05,08:00,75.6
2019-05-05,09:00,70.2
2019-05-05,10:00,63.4
2019-05-05,11:00,67.3
2019-05-05,12:00,64.7
2019-05-05,13:00,61.9
2019-05-05,14:00,61
2019-05-05,15:00,61.6
2019-05-05,16:00,62.6
2019-05-05,17:00,66.4
2019-05-05,18:00,69.8
2019-05-05,19:00,75
2019-05-05,20:00,74.3
2019-05-05,21:00,76.2
2019-05-05,22:00,76.3
2019-05-05,23:00,76.7
2019-05-06,00:00,76.6
2019-05-06,01:00,76.7
2019-05-06,02:00,76.5
2019-05-06,03:00,75.9
2019-05-06,04:00,74.7
2019-05-06,05:00,75.4
2019-05-06,06:00,76.5
2019-05-06,07:00,75.9
2019-05-06,08:00,66.1
2019-05-06,09:00,64
2019-05-06,10:00,65.1
2019-05-06,11:00,60.4
2019-05-06,12:00,61.4
2019-05-06,13:00,60.5
