date,time,humid
2019-05-01,00:00,90.7
2019-05-01,01:00,91.4
2019-05-01,02:00,91.6
2019-05-01,03:00,91.5
2019-05-01,04:00,91.3
2019-05-01,05:00,91.2
2019-05-01,06:00,91.9
2019-05-01,07:00,92.1
2019-05-01,08:00,86.8
2019-05-01,09:00,-999
2019-05-01,10:00,65.3
2019-05-01,11:00,56.6
2019-05-01,12:00,53.6
2019-05-01,13:00,53.9
2019-05-01,14:00,65.8
2019-05-01,15:00,66.9
2019-05-01,16:00,-999
2019-05-01,17:00,67.3
2019-05-01,18:00,74
2019-05-01,19:00,81.1
2019-05-01,20:00,85.2
2019-05-01,21:00,87.1
2019-05-01,22:00,89.6
2019-05-01,23:00,91.7
2019-05-02,00:00,91.9
2019-05-02,01:00,92.8
2019-05-02,02:00,92.6
2019-05-02,03:00,91.2
2019-05-02,04:00,91.8
2019-05-02,05:00,91.9
2019-05-02,06:00,92.7
2019-05-02,07:00,92
2019-05-02,08:00,80.5
2019-05-02,09:00,68.7
2019-05-02,10:00,59.1
2019-05-02,11:00,50.8
2019-05-02,12:00,50
2019-05-02,13:00,44.1
2019-05-02,14:00,44.4
2019-05-02,15:00,48.4
2019-05-02,16:00,47.9
2019-05-02,17:00,54.8
2019-05-02,18:00,61.2
2019-05-02,19:00,72.8
2019-05-02,20:00,76.9
2019-05-02,21:00,81.9
2019-05-02,22:00,86.4
2019-05-02,23:00,88
2019-05-03,00:00,90
2019-05-03,01:00,91.3
2019-05-03,02:00,92.1
2019-05-03,03:00,92.3
2019-05-03,04:00,92.9
2019-05-03,05:00,93.3
2019-05-03,06:00,93.5
2019-05-03,07:00,91.4
2019-05-03,08:00,87.8
2019-05-03,09:00,77.8
2019-05-03,10:00,61.6
2019-05-03,11:00,47.8
2019-05-03,12:00,45.1
2019-05-03,13:00,48.6
2019-05-03,14:00,45.7
2019-05-03,15:00,58.2
2019-05-03,16:00,61.7
2019-05-03,17:00,62.3
2019-05-03,18:00,64.5
2019-05-03,19:00,73.5
2019-05-03,20:00,79.8
2019-05-03,21:00,85.5
2019-05-03,22:00,89.1
