date,time,humid
2019-05-01,00:00,70
2019-05-01,01:00,73.8
2019-05-01,02:00,78.6
2019-05-01,03:00,78.8
2019-05-01,04:00,76.7
2019-05-01,05:00,80.4
2019-05-01,06:00,82.6
2019-05-01,07:00,75.8
2019-05-01,08:00,67.5
2019-05-01,09:00,57.3
2019-05-01,10:00,52.2
2019-05-01,11:00,52.8
2019-05-01,12:00,42.1
2019-05-01,13:00,53.5
2019-05-01,14:00,64.4
2019-05-01,15:00,64.9
2019-05-01,16:00,-999
2019-05-01,17:00,58.6
2019-05-01,18:00,-999
2019-05-01,19:00,70.2
2019-05-01,20:00,68.6
2019-05-01,21:00,73.4
2019-05-01,22:00,74.1
2019-05-01,23:00,71.8
2019-05-02,00:00,73.4
2019-05-02,01:00,75.4
2019-05-02,02:00,78.3
2019-05-02,03:00,77.2
2019-05-02,04:00,79.4
2019-05-02,05:00,81.5
2019-05-02,06:00,-999
2019-05-02,07:00,74.3
2019-05-02,08:00,67.5
2019-05-02,09:00,58.3
2019-05-02,10:00,46.5
2019-05-02,11:00,44.2
2019-05-02,12:00,40.5
2019-05-02,13:00,35.9
2019-05-02,14:00,41.4
2019-05-02,15:00,43.4
2019-05-02,16:00,-999
2019-05-02,17:00,51.5
2019-05-02,18:00,59.2
2019-05-02,19:00,68.4
2019-05-02,20:00,74.7
2019-05-02,21:00,80.3
2019-05-02,22:00,84.3
2019-05-02,23:00,84.4
2019-05-03,00:00,78.5
2019-05-03,01:00,77.7
2019-05-03,02:00,72.8
2019-05-03,03:00,71.2
2019-05-03,04:00,71.9
2019-05-03,05:00,76.5
2019-05-03,06:00,77.9
2019-05-03,07:00,78.9
2019-05-03,08:00,71.5
2019-05-03,09:00,62.2
2019-05-03,10:00,48.6
2019-05-03,11:00,42.8
2019-05-03,12:00,42.9
2019-05-03,13:00,43.5
2019-05-03,14:00,42.2
2019-05-03,15:00,46.2
2019-05-03,16:00,45.8
2019-05-03,17:00,55.8
2019-05-03,18:00,65.4
2019-05-03,19:00,68.7
2019-05-03,20:00,71.8
2019-05-03,21:00,78.2
2019-05-03,22:00,79.5
2019-05-03,23:00,79.8
2019-05-04,00:00,78.5
2019-05-04,01:00,74.6
2019-05-04,02:00,75.6
2019-05-04,03:00,76.6
2019-05-04,04:00,79.2
2019-05-04,05:00,79.9
2019-05-04,06:00,81.1
2019-05-04,07:00,76.7
2019-05-04,08:00,70.2
2019-05-04,09:00,60.6
2019-05-04,10:00,51.2
2019-05-04,11:00,50.4
2019-05-04,12:00,52.3
2019-05-04,13:00,55.2
2019-05-04,14:00,50
2019-05-04,15:00,56.9
2019-05-04,16:00,82.4
2019-05-04,17:00,83.2
2019-05-04,18:00,81.4
2019-05-04,19:00,84.2
2019-05-04,20:00,-999
2019-05-04,21:00,76.8
2019-05-04,22:00,77.1
2019-05-04,23:00,78.7
2019-05-05,00:00,76.2
2019-05-05,01:00,77.7
2019-05-05,02:00,81.7
2019-05-05,03:00,80.9
2019-05-05,04:00,80.8
2019-05-05,05:00,82.7
2019-05-05,06:00,84
2019-05-05,07:00,80.8
2019-05-05,08:00,78.1
2019-05-05,09:00,73.1
2019-05-05,10:00,69.6
2019-05-05,11:00,61.3
2019-05-05,12:00,52.7
2019-05-05,13:00,51.3
2019-05-05,14:00,48.5
2019-05-05,15:00,52.7
2019-05-05,16:00,46.4
2019-05-05,17:00,50.8
2019-05-05,18:00,62.4
2019-05-05,19:00,70.7
2019-05-05,20:00,72.2
2019-05-05,21:00,72.8
2019-05-05,22:00,74
2019-05-05,23:00,73.6
2019-05-06,00:00,77.3
2019-05-06,01:00,78.9
2019-05-06,02:00,79.3
2019-05-06,03:00,77.9
2019-05-06,04:00,78.8
2019-05-06,05:00,78.6
2019-05-06,06:00,77.7
2019-05-06,07:00,74.9
2019-05-06,08:00,68.8
2019-05-06,09:00,60.7
2019-05-06,10:00,57.2
2019-05-06,11:00,54.3
2019-05-06,12:00,50.8
2019-05-06,13:00,47.6
2019-05-06,14:00,44.5
2019-05-06,15:00,52.5
2019-05-06,16:00,58.8
2019-05-06,17:00,91.4
2019-05-06,18:00,88
2019-05-06,19:00,89.1
2019-05-06,20:00,89
2019-05-06,21:00,87
2019-05-06,22:00,85.1
2019-05-06,23:00,76.4
2019-05-07,00:00,80.7
2019-05-07,01:00,82.7
2019-05-07,02:00,81
2019-05-07,03:00,83.9
2019-05-07,04:00,79.7
2019-05-07,05:00,81
2019-05-07,06:00,83.8
2019-05-07,07:00,79.5
2019-05-07,08:00,76.1
2019-05-07,09:00,73.3
2019-05-07,10:00,-999
2019-05-07,11:00,57.8
2019-05-07,12:00,54
2019-05-07,13:00,88.2
2019-05-07,14:00,80.2
2019-05-07,15:00,64.9
2019-05-07,16:00,69.2
2019-05-07,17:00,61.7
2019-05-07,18:00,64.6
2019-05-07,19:00,70.5
2019-05-07,20:00,66.4
2019-05-07,21:00,68.3
2019-05-07,22:00,71.7
2019-05-07,23:00,75.1
2019-05-08,00:00,80.8
2019-05-08,01:00,82.5
2019-05-08,02:00,77.6
