date,time,temp
2021-10-01,00:00,-999
2021-10-01,01:00,27
2021-10-01,02:00,-999
2021-10-01,03:00,26.6
2021-10-01,04:00,26.2
2021-10-01,05:00,25.8
2021-10-01,06:00,25.8
2021-10-01,07:00,26.6
2021-10-01,08:00,29.6
2021-10-01,09:00,32.2
2021-10-01,10:00,34.1
2021-10-01,11:00,35.8
2021-10-01,12:00,37
2021-10-01,13:00,37.7
2021-10-01,14:00,37.6
2021-10-01,15:00,36.6
2021-10-01,16:00,37.6
2021-10-01,17:00,34.3
2021-10-01,18:00,31.4
2021-10-01,19:00,29
2021-10-01,20:00,28.3
2021-10-01,21:00,27.9
2021-10-01,22:00,27.5
2021-10-01,23:00,27.3
2021-10-02,00:00,27.1
2021-10-02,01:00,27.1
2021-10-02,02:00,27.1
2021-10-02,03:00,26.2
2021-10-02,04:00,25.3
2021-10-02,05:00,24.7
2021-10-02,06:00,24.4
2021-10-02,07:00,-999
2021-10-02,08:00,29.1
2021-10-02,09:00,33.8
2021-10-02,10:00,34.1
2021-10-02,11:00,35.1
2021-10-02,12:00,35.3
2021-10-02,13:00,36.3
2021-10-02,14:00,34
2021-10-02,15:00,36.2
2021-10-02,16:00,38.8
2021-10-02,17:00,31.5
2021-10-02,18:00,29.6
2021-10-02,19:00,25.9
2021-10-02,20:00,24.5
2021-10-02,21:00,24
2021-10-02,22:00,24.1
2021-10-02,23:00,-999
2021-10-03,00:00,-999
2021-10-03,01:00,24.6
2021-10-03,02:00,24.4
2021-10-03,03:00,24.3
2021-10-03,04:00,24.2
2021-10-03,05:00,24.2
2021-10-03,06:00,24
2021-10-03,07:00,24.6
2021-10-03,08:00,26.5
2021-10-03,09:00,29.6
2021-10-03,10:00,32.2
2021-10-03,11:00,35.1
2021-10-03,12:00,36.1
2021-10-03,13:00,36.6
2021-10-03,14:00,37.4
2021-10-03,15:00,37
2021-10-03,16:00,35.4
2021-10-03,17:00,35.3
2021-10-03,18:00,30.8
2021-10-03,19:00,27.8
2021-10-03,20:00,26.6
2021-10-03,21:00,25.7
2021-10-03,22:00,-999
2021-10-03,23:00,-999
2021-10-04,00:00,24.7
2021-10-04,01:00,23.9
2021-10-04,02:00,24
2021-10-04,03:00,23.7
2021-10-04,04:00,23.6
2021-10-04,05:00,23.5
2021-10-04,06:00,23.6
2021-10-04,07:00,24.2
2021-10-04,08:00,27.2
2021-10-04,09:00,30.5
2021-10-04,10:00,34.3
2021-10-04,11:00,36.1
2021-10-04,12:00,36.8
2021-10-04,13:00,37.7
2021-10-04,14:00,34.9
2021-10-04,15:00,36.7
2021-10-04,16:00,34.5
2021-10-04,17:00,33.7
2021-10-04,18:00,29.2
2021-10-04,19:00,27.5
2021-10-04,20:00,26.8
2021-10-04,21:00,26.5
2021-10-04,22:00,26.2
2021-10-04,23:00,-999
2021-10-05,00:00,-999
2021-10-05,01:00,24.7
2021-10-05,02:00,-999
2021-10-05,03:00,24.2
2021-10-05,04:00,23.8
2021-10-05,05:00,23.6
2021-10-05,06:00,23.7
2021-10-05,07:00,24.4
2021-10-05,08:00,27.5
2021-10-05,09:00,32.5
2021-10-05,10:00,34.8
2021-10-05,11:00,36.9
2021-10-05,12:00,38.1
2021-10-05,13:00,37.3
2021-10-05,14:00,36.8
2021-10-05,15:00,35.6
2021-10-05,16:00,34.4
2021-10-05,17:00,33.3
2021-10-05,18:00,28.3
2021-10-05,19:00,24.8
2021-10-05,20:00,25.4
2021-10-05,21:00,-999
2021-10-05,22:00,25.2
2021-10-05,23:00,25.2
2021-10-06,00:00,25.6
2021-10-06,01:00,25.5
2021-10-06,02:00,25.4
2021-10-06,03:00,25.2
2021-10-06,04:00,25.4
2021-10-06,05:00,25.5
2021-10-06,06:00,25.2
2021-10-06,07:00,25.7
2021-10-06,08:00,26.6
