date,time,temp
2021-10-01,00:00,27
2021-10-01,01:00,26.9
2021-10-01,02:00,26.8
2021-10-01,03:00,26.5
2021-10-01,04:00,26.1
2021-10-01,05:00,25.8
2021-10-01,06:00,25.9
2021-10-01,07:00,26.9
2021-10-01,08:00,28.3
2021-10-01,09:00,30.2
2021-10-01,10:00,34
2021-10-01,11:00,33.8
2021-10-01,12:00,36.8
2021-10-01,13:00,36.8
2021-10-01,14:00,37.1
2021-10-01,15:00,37.1
2021-10-01,16:00,37.3
2021-10-01,17:00,36.4
2021-10-01,18:00,32.2
2021-10-01,19:00,29.6
2021-10-01,20:00,28.3
2021-10-01,21:00,27.6
2021-10-01,22:00,27.1
2021-10-01,23:00,27
2021-10-02,00:00,26.8
2021-10-02,01:00,26.7
2021-10-02,02:00,26.4
2021-10-02,03:00,25.3
2021-10-02,04:00,24.9
2021-10-02,05:00,25
2021-10-02,06:00,25.4
2021-10-02,07:00,26
2021-10-02,08:00,28.6
2021-10-02,09:00,30.6
2021-10-02,10:00,32.2
2021-10-02,11:00,35.7
2021-10-02,12:00,36.6
2021-10-02,13:00,33.1
2021-10-02,14:00,37.9
2021-10-02,15:00,38.3
2021-10-02,16:00,34.1
2021-10-02,17:00,26.9
2021-10-02,18:00,24.7
2021-10-02,19:00,25
2021-10-02,20:00,25.4
2021-10-02,21:00,25.3
2021-10-02,22:00,25.2
2021-10-02,23:00,24.9
2021-10-03,00:00,24.8
2021-10-03,01:00,24.5
2021-10-03,02:00,24.3
2021-10-03,03:00,24.1
2021-10-03,04:00,24.2
2021-10-03,05:00,24.1
2021-10-03,06:00,24.2
2021-10-03,07:00,24.5
2021-10-03,08:00,25.7
2021-10-03,09:00,27.7
2021-10-03,10:00,31.3
2021-10-03,11:00,33.7
2021-10-03,12:00,35.4
2021-10-03,13:00,37.5
2021-10-03,14:00,36.2
2021-10-03,15:00,35.2
2021-10-03,16:00,31.5
2021-10-03,17:00,29
2021-10-03,18:00,28
2021-10-03,19:00,27.4
2021-10-03,20:00,24.8
2021-10-03,21:00,24.4
2021-10-03,22:00,24.4
2021-10-03,23:00,24.3
2021-10-04,00:00,24
2021-10-04,01:00,23.8
2021-10-04,02:00,23.6
2021-10-04,03:00,23.6
2021-10-04,04:00,23.4
2021-10-04,05:00,23.1
2021-10-04,06:00,23.3
2021-10-04,07:00,23.7
2021-10-04,08:00,25.5
2021-10-04,09:00,27.2
2021-10-04,10:00,31.2
2021-10-04,11:00,35.5
2021-10-04,12:00,34.1
2021-10-04,13:00,36
2021-10-04,14:00,34.8
2021-10-04,15:00,30
2021-10-04,16:00,32.8
2021-10-04,17:00,30
2021-10-04,18:00,28.8
2021-10-04,19:00,26.8
