date,time,humid
2022-08-01,00:00,-999
2022-08-01,01:00,-999
2022-08-01,02:00,89.4
2022-08-01,03:00,-999
2022-08-01,04:00,-999
2022-08-01,05:00,-999
2022-08-01,06:00,-999
2022-08-01,07:00,-999
2022-08-01,08:00,-999
2022-08-01,09:00,85.5
2022-08-01,10:00,80.7
2022-08-01,11:00,87.4
2022-08-01,12:00,82.8
2022-08-01,13:00,80.4
2022-08-01,14:00,86.9
2022-08-01,15:00,88.6
2022-08-01,16:00,89.5
2022-08-01,17:00,90.3
2022-08-01,18:00,90.5
2022-08-01,19:00,90
2022-08-01,20:00,90.1
2022-08-01,21:00,90.6
2022-08-01,22:00,-999
2022-08-01,23:00,-999
2022-08-02,00:00,90.8
2022-08-02,01:00,91
2022-08-02,02:00,-999
2022-08-02,03:00,-999
2022-08-02,04:00,-999
2022-08-02,05:00,-999
2022-08-02,06:00,-999
2022-08-02,07:00,-999
2022-08-02,08:00,-999
2022-08-02,09:00,90.3
2022-08-02,10:00,90.5
2022-08-02,11:00,90.8
2022-08-02,12:00,84.4
2022-08-02,13:00,75.3
2022-08-02,14:00,75.3
2022-08-02,15:00,74.5
2022-08-02,16:00,88.6
2022-08-02,17:00,87.9
2022-08-02,18:00,84.3
2022-08-02,19:00,85.7
2022-08-02,20:00,89.2
2022-08-02,21:00,89.9
2022-08-02,22:00,90
2022-08-02,23:00,87.5
2022-08-03,00:00,90
2022-08-03,01:00,90.7
2022-08-03,02:00,90.1
2022-08-03,03:00,90.2
2022-08-03,04:00,90.4
2022-08-03,05:00,90.9
2022-08-03,06:00,90.9
2022-08-03,07:00,90.8
2022-08-03,08:00,90.4
2022-08-03,09:00,88.8
2022-08-03,10:00,76.3
2022-08-03,11:00,71.1
2022-08-03,12:00,70.6
2022-08-03,13:00,75.5
2022-08-03,14:00,68.7
2022-08-03,15:00,61.7
2022-08-03,16:00,62.5
2022-08-03,17:00,69.6
2022-08-03,18:00,75.9
2022-08-03,19:00,83.8
2022-08-03,20:00,87.9
2022-08-03,21:00,89
2022-08-03,22:00,89.7
2022-08-03,23:00,89.5
2022-08-04,00:00,90.1
2022-08-04,01:00,90.2
2022-08-04,02:00,90.4
2022-08-04,03:00,90.7
2022-08-04,04:00,91
2022-08-04,05:00,-999
2022-08-04,06:00,-999
2022-08-04,07:00,-999
