date,time,humid
2022-08-01,00:00,92.5
2022-08-01,01:00,94.4
2022-08-01,02:00,95.6
2022-08-01,03:00,96.3
2022-08-01,04:00,97
2022-08-01,05:00,96.9
2022-08-01,06:00,96.9
2022-08-01,07:00,97.3
2022-08-01,08:00,94.2
2022-08-01,09:00,83.9
2022-08-01,10:00,82.7
2022-08-01,11:00,77.1
2022-08-01,12:00,60.5
2022-08-01,13:00,54.6
2022-08-01,14:00,52.5
2022-08-01,15:00,46
2022-08-01,16:00,51.3
2022-08-01,17:00,56.5
2022-08-01,18:00,63.5
2022-08-01,19:00,68.7
2022-08-01,20:00,81.2
2022-08-01,21:00,80.7
2022-08-01,22:00,85.4
2022-08-01,23:00,92.1
2022-08-02,00:00,93.9
2022-08-02,01:00,94.6
2022-08-02,02:00,96.2
2022-08-02,03:00,97.1
2022-08-02,04:00,97.4
2022-08-02,05:00,97.7
2022-08-02,06:00,-999
2022-08-02,07:00,98.4
2022-08-02,08:00,97.7
2022-08-02,09:00,87.2
2022-08-02,10:00,70.1
2022-08-02,11:00,67.5
2022-08-02,12:00,61
2022-08-02,13:00,70
2022-08-02,14:00,75.3
2022-08-02,15:00,61.9
2022-08-02,16:00,59.3
2022-08-02,17:00,60.5
2022-08-02,18:00,89.7
2022-08-02,19:00,91.2
2022-08-02,20:00,88.1
2022-08-02,21:00,81.9
2022-08-02,22:00,78.9
2022-08-02,23:00,81.3
2022-08-03,00:00,88.6
2022-08-03,01:00,87.8
2022-08-03,02:00,93.2
2022-08-03,03:00,94
2022-08-03,04:00,92.9
2022-08-03,05:00,95.3
2022-08-03,06:00,95.6
2022-08-03,07:00,95
2022-08-03,08:00,89.6
2022-08-03,09:00,78.1
2022-08-03,10:00,65.7
2022-08-03,11:00,57.1
2022-08-03,12:00,50.9
2022-08-03,13:00,48.3
2022-08-03,14:00,46.8
2022-08-03,15:00,45.6
2022-08-03,16:00,45.2
2022-08-03,17:00,49.8
2022-08-03,18:00,53.8
2022-08-03,19:00,66
2022-08-03,20:00,68.3
2022-08-03,21:00,69.8
2022-08-03,22:00,70.2
2022-08-03,23:00,75
2022-08-04,00:00,77.7
2022-08-04,01:00,82.7
2022-08-04,02:00,81.9
2022-08-04,03:00,80.5
2022-08-04,04:00,-999
2022-08-04,05:00,87.1
2022-08-04,06:00,88
2022-08-04,07:00,90
2022-08-04,08:00,84.3
2022-08-04,09:00,60.1
2022-08-04,10:00,56.2
2022-08-04,11:00,55
2022-08-04,12:00,47.2
2022-08-04,13:00,42.9
2022-08-04,14:00,42.1
2022-08-04,15:00,45.1
2022-08-04,16:00,51.1
2022-08-04,17:00,55.3
2022-08-04,18:00,63.9
2022-08-04,19:00,71.8
2022-08-04,20:00,77.6
2022-08-04,21:00,75.4
2022-08-04,22:00,75.9
2022-08-04,23:00,79.2
2022-08-05,00:00,82.8
2022-08-05,01:00,86.2
2022-08-05,02:00,88.6
2022-08-05,03:00,89.7
2022-08-05,04:00,89.6
2022-08-05,05:00,90.6
2022-08-05,06:00,90
2022-08-05,07:00,89.2
2022-08-05,08:00,82.8
2022-08-05,09:00,69.9
2022-08-05,10:00,59
2022-08-05,11:00,58.4
2022-08-05,12:00,54.3
2022-08-05,13:00,58.4
