date,time,humid
2022-08-01,00:00,94.6
2022-08-01,01:00,94.6
2022-08-01,02:00,95
2022-08-01,03:00,95.9
2022-08-01,04:00,96.8
2022-08-01,05:00,96.6
2022-08-01,06:00,96.5
2022-08-01,07:00,95.9
2022-08-01,08:00,-999
2022-08-01,09:00,87.8
2022-08-01,10:00,82.3
2022-08-01,11:00,81.5
2022-08-01,12:00,78.2
2022-08-01,13:00,75.6
2022-08-01,14:00,72.1
2022-08-01,15:00,71.2
2022-08-01,16:00,64.9
2022-08-01,17:00,67.4
2022-08-01,18:00,77.9
2022-08-01,19:00,87.4
2022-08-01,20:00,-999
2022-08-01,21:00,90.1
2022-08-01,22:00,89.4
2022-08-01,23:00,92.3
2022-08-02,00:00,93.2
2022-08-02,01:00,94.2
2022-08-02,02:00,95.1
2022-08-02,03:00,96.2
2022-08-02,04:00,96.5
2022-08-02,05:00,96.7
2022-08-02,06:00,96.7
2022-08-02,07:00,96
2022-08-02,08:00,90.6
2022-08-02,09:00,85
2022-08-02,10:00,92.9
2022-08-02,11:00,76.8
2022-08-02,12:00,89.8
2022-08-02,13:00,96.2
2022-08-02,14:00,90.2
2022-08-02,15:00,84.5
2022-08-02,16:00,72.7
2022-08-02,17:00,70.8
2022-08-02,18:00,83.8
2022-08-02,19:00,91.3
2022-08-02,20:00,96.1
2022-08-02,21:00,97
2022-08-02,22:00,97.2
2022-08-02,23:00,94.5
2022-08-03,00:00,96
2022-08-03,01:00,97.5
2022-08-03,02:00,97.5
2022-08-03,03:00,98
2022-08-03,04:00,97.7
2022-08-03,05:00,97.9
2022-08-03,06:00,98.3
2022-08-03,07:00,98.7
2022-08-03,08:00,98.5
2022-08-03,09:00,90.9
2022-08-03,10:00,84.3
2022-08-03,11:00,78.3
2022-08-03,12:00,75.6
2022-08-03,13:00,84.2
2022-08-03,14:00,63.7
2022-08-03,15:00,77.7
2022-08-03,16:00,69.7
2022-08-03,17:00,67.9
2022-08-03,18:00,78.3
2022-08-03,19:00,82.9
2022-08-03,20:00,92.2
2022-08-03,21:00,92.5
2022-08-03,22:00,94.1
2022-08-03,23:00,92.8
2022-08-04,00:00,-999
2022-08-04,01:00,93.4
2022-08-04,02:00,-999
2022-08-04,03:00,94.1
2022-08-04,04:00,95.9
2022-08-04,05:00,96.5
2022-08-04,06:00,97
2022-08-04,07:00,97.2
2022-08-04,08:00,94.9
2022-08-04,09:00,82.1
2022-08-04,10:00,75.9
2022-08-04,11:00,70.8
2022-08-04,12:00,74.1
2022-08-04,13:00,72.6
2022-08-04,14:00,70.7
2022-08-04,15:00,73.1
2022-08-04,16:00,74.5
2022-08-04,17:00,73.5
2022-08-04,18:00,76.2
2022-08-04,19:00,84
2022-08-04,20:00,91.6
2022-08-04,21:00,94
2022-08-04,22:00,92.3
2022-08-04,23:00,88.5
2022-08-05,00:00,85.8
2022-08-05,01:00,83.1
2022-08-05,02:00,87.5
2022-08-05,03:00,91.8
2022-08-05,04:00,89.4
2022-08-05,05:00,86.6
2022-08-05,06:00,86.5
2022-08-05,07:00,87.8
2022-08-05,08:00,87.3
2022-08-05,09:00,81.8
2022-08-05,10:00,77.8
2022-08-05,11:00,78.8
2022-08-05,12:00,74.3
2022-08-05,13:00,73.1
2022-08-05,14:00,72.4
2022-08-05,15:00,70.2
2022-08-05,16:00,75.6
2022-08-05,17:00,77.7
2022-08-05,18:00,78.2
2022-08-05,19:00,86
2022-08-05,20:00,89.6
2022-08-05,21:00,89.9
2022-08-05,22:00,88.6
2022-08-05,23:00,89
2022-08-06,00:00,90.2
2022-08-06,01:00,91.2
2022-08-06,02:00,92.2
2022-08-06,03:00,94
2022-08-06,04:00,93.5
2022-08-06,05:00,90.7
2022-08-06,06:00,90.8
2022-08-06,07:00,88.1
2022-08-06,08:00,84.6
2022-08-06,09:00,74
2022-08-06,10:00,72
2022-08-06,11:00,76.4
2022-08-06,12:00,70.2
2022-08-06,13:00,72.7
2022-08-06,14:00,66.6
2022-08-06,15:00,73.6
2022-08-06,16:00,69.8
2022-08-06,17:00,71.5
2022-08-06,18:00,81.5
2022-08-06,19:00,89.5
2022-08-06,20:00,92.4
2022-08-06,21:00,93.2
2022-08-06,22:00,96.2
2022-08-06,23:00,96.6
2022-08-07,00:00,91.3
2022-08-07,01:00,93.3
2022-08-07,02:00,94.2
2022-08-07,03:00,95.4
2022-08-07,04:00,96.2
2022-08-07,05:00,94.4
2022-08-07,06:00,94.7
2022-08-07,07:00,94.7
2022-08-07,08:00,86.6
2022-08-07,09:00,84.7
2022-08-07,10:00,79.2
2022-08-07,11:00,77.3
2022-08-07,12:00,72.7
2022-08-07,13:00,86.5
2022-08-07,14:00,91.1
2022-08-07,15:00,73.3
2022-08-07,16:00,72.2
2022-08-07,17:00,81.8
2022-08-07,18:00,86.1
2022-08-07,19:00,90
2022-08-07,20:00,92.8
2022-08-07,21:00,-999
2022-08-07,22:00,96
2022-08-07,23:00,96.7
2022-08-08,00:00,97.1
2022-08-08,01:00,97.1
2022-08-08,02:00,96.8
2022-08-08,03:00,97.2
2022-08-08,04:00,96.7
2022-08-08,05:00,97
2022-08-08,06:00,97.1
2022-08-08,07:00,98
2022-08-08,08:00,96.8
2022-08-08,09:00,-999
2022-08-08,10:00,90.9
2022-08-08,11:00,80.4
2022-08-08,12:00,79.7
2022-08-08,13:00,76.1
2022-08-08,14:00,73.6
2022-08-08,15:00,75.7
2022-08-08,16:00,79
2022-08-08,17:00,82
2022-08-08,18:00,84.6
2022-08-08,19:00,88.6
2022-08-08,20:00,91.3
2022-08-08,21:00,91.9
2022-08-08,22:00,91.7
2022-08-08,23:00,93
2022-08-09,00:00,92.3
