date,time,temp
2015-02-01,00:00,20.6
2015-02-01,01:00,19.6
2015-02-01,02:00,18.6
2015-02-01,03:00,18.1
2015-02-01,04:00,17.6
2015-02-01,05:00,16.7
2015-02-01,06:00,17.2
2015-02-01,07:00,18.6
2015-02-01,08:00,24.5
2015-02-01,09:00,27.4
2015-02-01,10:00,30.4
2015-02-01,11:00,32.3
2015-02-01,12:00,33.3
2015-02-01,13:00,35.8
2015-02-01,14:00,34.8
2015-02-01,15:00,35.8
2015-02-01,16:00,34.8
2015-02-01,17:00,32.8
2015-02-01,18:00,27.9
2015-02-01,19:00,27
2015-02-01,20:00,26
2015-02-01,21:00,25
2015-02-01,22:00,23.5
2015-02-01,23:00,22.5
2015-02-02,00:00,22.1
2015-02-02,01:00,21.1
2015-02-02,02:00,21.1
2015-02-02,03:00,21.1
2015-02-02,04:00,21.1
2015-02-02,05:00,21.1
2015-02-02,06:00,21.1
2015-02-02,07:00,21.6
2015-02-02,08:00,24
2015-02-02,09:00,30.9
2015-02-02,10:00,31.9
2015-02-02,11:00,31.4
2015-02-02,12:00,34.3
2015-02-02,13:00,36.3
2015-02-02,14:00,34.8
2015-02-02,15:00,38.7
2015-02-02,16:00,33.8
2015-02-02,17:00,35.3
2015-02-02,18:00,28.9
2015-02-02,19:00,27.4
2015-02-02,20:00,26
2015-02-02,21:00,24.5
2015-02-02,22:00,23.5
2015-02-02,23:00,23
2015-02-03,00:00,22.1
2015-02-03,01:00,21.1
2015-02-03,02:00,20.6
2015-02-03,03:00,20.1
2015-02-03,04:00,19.1
2015-02-03,05:00,19.1
2015-02-03,06:00,18.1
2015-02-03,07:00,20.6
2015-02-03,08:00,27
2015-02-03,09:00,29.9
2015-02-03,10:00,32.8
2015-02-03,11:00,31.9
2015-02-03,12:00,34.8
2015-02-03,13:00,38.2
2015-02-03,14:00,37.7
2015-02-03,15:00,35.8
2015-02-03,16:00,32.8
2015-02-03,17:00,34.3
2015-02-03,18:00,29.9
2015-02-03,19:00,27
2015-02-03,20:00,27
2015-02-03,21:00,25
2015-02-03,22:00,24
2015-02-03,23:00,23
2015-02-04,00:00,21.6
2015-02-04,01:00,21.1
2015-02-04,02:00,20.1
2015-02-04,03:00,19.1
2015-02-04,04:00,18.1
2015-02-04,05:00,17.6
2015-02-04,06:00,17.2
2015-02-04,07:00,19.1
2015-02-04,08:00,25
2015-02-04,09:00,27.4
2015-02-04,10:00,32.3
2015-02-04,11:00,30.9
2015-02-04,12:00,32.3
2015-02-04,13:00,34.8
2015-02-04,14:00,36.3
2015-02-04,15:00,36.8
2015-02-04,16:00,35.3
2015-02-04,17:00,33.8
2015-02-04,18:00,27.9
2015-02-04,19:00,25.5
2015-02-04,20:00,25
2015-02-04,21:00,24
2015-02-04,22:00,23.5
2015-02-04,23:00,22.1
2015-02-05,00:00,21.6
2015-02-05,01:00,20.6
2015-02-05,02:00,19.1
2015-02-05,03:00,18.1
2015-02-05,04:00,17.6
2015-02-05,05:00,17.2
2015-02-05,06:00,16.7
2015-02-05,07:00,18.6
2015-02-05,08:00,24
2015-02-05,09:00,27.9
2015-02-05,10:00,29.9
2015-02-05,11:00,29.4
2015-02-05,12:00,32.8
2015-02-05,13:00,34.8
2015-02-05,14:00,35.3
2015-02-05,15:00,35.8
2015-02-05,16:00,33.8
2015-02-05,17:00,32.8
2015-02-05,18:00,27.9
2015-02-05,19:00,26
2015-02-05,20:00,25
2015-02-05,21:00,24
2015-02-05,22:00,23
2015-02-05,23:00,21.6
2015-02-06,00:00,21.1
2015-02-06,01:00,20.1
2015-02-06,02:00,18.6
2015-02-06,03:00,18.1
2015-02-06,04:00,17.2
2015-02-06,05:00,16.7
2015-02-06,06:00,16.2
2015-02-06,07:00,18.1
2015-02-06,08:00,24
2015-02-06,09:00,26.5
2015-02-06,10:00,30.4
2015-02-06,11:00,28.9
2015-02-06,12:00,31.4
2015-02-06,13:00,32.8
2015-02-06,14:00,33.8
2015-02-06,15:00,31.9
2015-02-06,16:00,34.8
2015-02-06,17:00,31.9
2015-02-06,18:00,27
2015-02-06,19:00,24
2015-02-06,20:00,23.5
2015-02-06,21:00,22.1
2015-02-06,22:00,21.1
2015-02-06,23:00,19.6
2015-02-07,00:00,18.6
2015-02-07,01:00,17.6
2015-02-07,02:00,17.2
2015-02-07,03:00,16.2
2015-02-07,04:00,15.7
2015-02-07,05:00,14.7
2015-02-07,06:00,14.7
2015-02-07,07:00,16.7
2015-02-07,08:00,21.1
2015-02-07,09:00,28.4
2015-02-07,10:00,30.9
2015-02-07,11:00,30.4
2015-02-07,12:00,32.3
2015-02-07,13:00,36.3
2015-02-07,14:00,35.3
2015-02-07,15:00,35.8
2015-02-07,16:00,34.8
2015-02-07,17:00,31.9
2015-02-07,18:00,26.5
2015-02-07,19:00,24
2015-02-07,20:00,22.5
2015-02-07,21:00,21.1
2015-02-07,22:00,20.1
2015-02-07,23:00,20.1
2015-02-08,00:00,19.6
2015-02-08,01:00,19.1
2015-02-08,02:00,18.6
2015-02-08,03:00,18.1
2015-02-08,04:00,17.2
2015-02-08,05:00,17.2
2015-02-08,06:00,16.7
2015-02-08,07:00,18.1
2015-02-08,08:00,23.5
2015-02-08,09:00,27
2015-02-08,10:00,29.9
2015-02-08,11:00,31.4
2015-02-08,12:00,31.9
2015-02-08,13:00,35.3
2015-02-08,14:00,34.8
2015-02-08,15:00,33.8
2015-02-08,16:00,-999
2015-02-08,17:00,31.9
2015-02-08,18:00,27
2015-02-08,19:00,25
2015-02-08,20:00,23
2015-02-08,21:00,22.1
2015-02-08,22:00,20.6
2015-02-08,23:00,19.6
2015-02-09,00:00,19.1
2015-02-09,01:00,18.1
2015-02-09,02:00,17.2
2015-02-09,03:00,16.2
2015-02-09,04:00,15.7
2015-02-09,05:00,14.7
2015-02-09,06:00,14.7
2015-02-09,07:00,15.7
2015-02-09,08:00,21.6
2015-02-09,09:00,25
2015-02-09,10:00,28.4
2015-02-09,11:00,28.4
2015-02-09,12:00,31.4
2015-02-09,13:00,33.8
2015-02-09,14:00,34.8
2015-02-09,15:00,34.3
2015-02-09,16:00,-999
2015-02-09,17:00,31.9
2015-02-09,18:00,26.5
2015-02-09,19:00,24.5
2015-02-09,20:00,24
2015-02-09,21:00,23.5
2015-02-09,22:00,22.1
2015-02-09,23:00,20.6
2015-02-10,00:00,19.6
2015-02-10,01:00,18.6
2015-02-10,02:00,18.1
2015-02-10,03:00,17.2
2015-02-10,04:00,16.7
2015-02-10,05:00,15.7
2015-02-10,06:00,15.7
2015-02-10,07:00,17.2
2015-02-10,08:00,22.1
2015-02-10,09:00,26.5
2015-02-10,10:00,29.9
2015-02-10,11:00,29.9
2015-02-10,12:00,32.8
2015-02-10,13:00,34.8
2015-02-10,14:00,35.3
2015-02-10,15:00,34.3
2015-02-10,16:00,33.8
2015-02-10,17:00,32.3
2015-02-10,18:00,26
2015-02-10,19:00,23
2015-02-10,20:00,21.6
2015-02-10,21:00,20.6
2015-02-10,22:00,20.6
2015-02-10,23:00,19.1
2015-02-11,00:00,18.6
2015-02-11,01:00,17.2
2015-02-11,02:00,17.2
2015-02-11,03:00,16.2
2015-02-11,04:00,15.7
2015-02-11,05:00,17.2
2015-02-11,06:00,17.2
2015-02-11,07:00,19.1
2015-02-11,08:00,24.5
2015-02-11,09:00,27.9
2015-02-11,10:00,32.3
2015-02-11,11:00,32.8
2015-02-11,12:00,34.3
2015-02-11,13:00,36.3
2015-02-11,14:00,37.2
2015-02-11,15:00,37.2
2015-02-11,16:00,36.3
2015-02-11,17:00,32.8
2015-02-11,18:00,28.4
2015-02-11,19:00,25
2015-02-11,20:00,23
2015-02-11,21:00,22.1
2015-02-11,22:00,21.6
2015-02-11,23:00,20.6
2015-02-12,00:00,20.1
2015-02-12,01:00,19.6
2015-02-12,02:00,19.1
2015-02-12,03:00,18.6
2015-02-12,04:00,18.1
2015-02-12,05:00,18.1
2015-02-12,06:00,18.1
2015-02-12,07:00,19.6
2015-02-12,08:00,24
2015-02-12,09:00,27.9
2015-02-12,10:00,30.9
2015-02-12,11:00,32.3
