date,time,temp
2022-01-01,00:00,21.2
2022-01-01,01:00,19.8
2022-01-01,02:00,19.5
2022-01-01,03:00,19.1
2022-01-01,04:00,19
2022-01-01,05:00,18.7
2022-01-01,06:00,18.4
2022-01-01,07:00,18
2022-01-01,08:00,20.7
2022-01-01,09:00,25.2
2022-01-01,10:00,28.6
2022-01-01,11:00,30.1
2022-01-01,12:00,32.7
2022-01-01,13:00,33.9
2022-01-01,14:00,33.2
2022-01-01,15:00,33.6
2022-01-01,16:00,34.1
2022-01-01,17:00,31.9
2022-01-01,18:00,28.4
2022-01-01,19:00,26.9
2022-01-01,20:00,26.6
2022-01-01,21:00,24.6
2022-01-01,22:00,22.5
2022-01-01,23:00,22.1
2022-01-02,00:00,21
2022-01-02,01:00,19.8
2022-01-02,02:00,19.2
2022-01-02,03:00,18.4
2022-01-02,04:00,18.1
2022-01-02,05:00,17.7
2022-01-02,06:00,17.3
2022-01-02,07:00,17.1
2022-01-02,08:00,20
2022-01-02,09:00,24.5
2022-01-02,10:00,27.2
2022-01-02,11:00,30.8
2022-01-02,12:00,31.3
2022-01-02,13:00,32.7
2022-01-02,14:00,31.3
2022-01-02,15:00,33.2
2022-01-02,16:00,33.2
2022-01-02,17:00,31.6
2022-01-02,18:00,27.6
2022-01-02,19:00,23.9
2022-01-02,20:00,22.2
2022-01-02,21:00,22
2022-01-02,22:00,20.4
2022-01-02,23:00,19.2
2022-01-03,00:00,19.2
2022-01-03,01:00,19.2
2022-01-03,02:00,18.4
2022-01-03,03:00,17.8
2022-01-03,04:00,17.1
2022-01-03,05:00,17
2022-01-03,06:00,16.6
2022-01-03,07:00,16.2
2022-01-03,08:00,19
2022-01-03,09:00,23.9
2022-01-03,10:00,26.5
2022-01-03,11:00,29.4
2022-01-03,12:00,31.3
2022-01-03,13:00,32.1
2022-01-03,14:00,33.9
2022-01-03,15:00,32.2
2022-01-03,16:00,34.2
2022-01-03,17:00,32.6
2022-01-03,18:00,28
2022-01-03,19:00,23.8
2022-01-03,20:00,22.2
2022-01-03,21:00,21.3
2022-01-03,22:00,20.9
2022-01-03,23:00,20
2022-01-04,00:00,20.1
2022-01-04,01:00,19.7
2022-01-04,02:00,19
2022-01-04,03:00,18.4
2022-01-04,04:00,18.1
2022-01-04,05:00,17.5
2022-01-04,06:00,17.4
2022-01-04,07:00,17.5
2022-01-04,08:00,19.1
2022-01-04,09:00,23.9
2022-01-04,10:00,27.8
2022-01-04,11:00,31.2
2022-01-04,12:00,32.3
2022-01-04,13:00,34.3
2022-01-04,14:00,34.7
2022-01-04,15:00,34.9
2022-01-04,16:00,34.3
2022-01-04,17:00,33
2022-01-04,18:00,27.8
2022-01-04,19:00,24
2022-01-04,20:00,22.4
2022-01-04,21:00,21.7
2022-01-04,22:00,21
2022-01-04,23:00,20
2022-01-05,00:00,19.8
2022-01-05,01:00,20.1
2022-01-05,02:00,20.4
2022-01-05,03:00,19.3
2022-01-05,04:00,18.3
2022-01-05,05:00,18.2
