date,time,temp
2021-01-01,00:00,22.3
2021-01-01,01:00,21.9
2021-01-01,02:00,21.5
2021-01-01,03:00,21.3
2021-01-01,04:00,20.8
2021-01-01,05:00,20.3
2021-01-01,06:00,20.1
2021-01-01,07:00,19.4
2021-01-01,08:00,20.8
2021-01-01,09:00,23
2021-01-01,10:00,24.4
2021-01-01,11:00,26.3
2021-01-01,12:00,27.9
2021-01-01,13:00,29.5
2021-01-01,14:00,30.5
2021-01-01,15:00,31
2021-01-01,16:00,30.1
2021-01-01,17:00,29.4
2021-01-01,18:00,25.9
2021-01-01,19:00,23.7
2021-01-01,20:00,23.1
2021-01-01,21:00,23.4
2021-01-01,22:00,22.7
2021-01-01,23:00,21.8
2021-01-02,00:00,21.4
2021-01-02,01:00,21
2021-01-02,02:00,21.2
2021-01-02,03:00,21.1
2021-01-02,04:00,20.5
2021-01-02,05:00,20.1
2021-01-02,06:00,19.7
2021-01-02,07:00,19.9
2021-01-02,08:00,20.3
2021-01-02,09:00,22.2
2021-01-02,10:00,23.4
2021-01-02,11:00,25.3
2021-01-02,12:00,28.3
2021-01-02,13:00,29.9
2021-01-02,14:00,30.5
2021-01-02,15:00,32.5
2021-01-02,16:00,33.2
2021-01-02,17:00,-999
2021-01-02,18:00,26.9
2021-01-02,19:00,25
2021-01-02,20:00,23.1
2021-01-02,21:00,21.4
2021-01-02,22:00,22.9
2021-01-02,23:00,22.3
2021-01-03,00:00,21.9
2021-01-03,01:00,20.7
2021-01-03,02:00,19.6
2021-01-03,03:00,20.2
2021-01-03,04:00,20.2
2021-01-03,05:00,20.5
2021-01-03,06:00,20.9
2021-01-03,07:00,21.4
2021-01-03,08:00,22.7
2021-01-03,09:00,24.4
2021-01-03,10:00,26.9
2021-01-03,11:00,29.1
2021-01-03,12:00,31.3
2021-01-03,13:00,33.2
2021-01-03,14:00,33.7
2021-01-03,15:00,33.8
2021-01-03,16:00,-999
2021-01-03,17:00,31.1
2021-01-03,18:00,27.4
2021-01-03,19:00,24.9
2021-01-03,20:00,24.1
2021-01-03,21:00,24.5
2021-01-03,22:00,24.7
2021-01-03,23:00,23.4
2021-01-04,00:00,21.8
2021-01-04,01:00,21
2021-01-04,02:00,20.5
2021-01-04,03:00,20.3
2021-01-04,04:00,20.2
2021-01-04,05:00,19.9
2021-01-04,06:00,19.4
2021-01-04,07:00,19.4
2021-01-04,08:00,24.5
2021-01-04,09:00,26.8
2021-01-04,10:00,-999
2021-01-04,11:00,30.3
2021-01-04,12:00,33.1
2021-01-04,13:00,34.2
2021-01-04,14:00,33.7
2021-01-04,15:00,32.7
2021-01-04,16:00,32.7
2021-01-04,17:00,-999
2021-01-04,18:00,28.8
2021-01-04,19:00,26.1
2021-01-04,20:00,24.5
2021-01-04,21:00,25.6
2021-01-04,22:00,25.4
2021-01-04,23:00,24.1
2021-01-05,00:00,24.2
2021-01-05,01:00,23.9
2021-01-05,02:00,23.7
2021-01-05,03:00,23.2
2021-01-05,04:00,22.8
2021-01-05,05:00,22
2021-01-05,06:00,20.9
2021-01-05,07:00,20.8
2021-01-05,08:00,25
2021-01-05,09:00,28.1
2021-01-05,10:00,30.2
2021-01-05,11:00,32.3
2021-01-05,12:00,34.3
