date,time,temp
2021-01-01,00:00,-999
2021-01-01,01:00,-999
2021-01-01,02:00,-999
2021-01-01,03:00,-999
2021-01-01,04:00,-999
2021-01-01,05:00,-999
2021-01-01,06:00,-999
2021-01-01,07:00,-999
2021-01-01,08:00,-999
2021-01-01,09:00,-999
2021-01-01,10:00,-999
2021-01-01,11:00,-999
2021-01-01,12:00,-999
2021-01-01,13:00,-999
2021-01-01,14:00,-999
2021-01-01,15:00,-999
2021-01-01,16:00,-999
2021-01-01,17:00,-999
2021-01-01,18:00,-999
2021-01-01,19:00,-999
2021-01-01,20:00,-999
2021-01-01,21:00,-999
2021-01-01,22:00,-999
2021-01-01,23:00,-999
2021-01-02,00:00,-999
2021-01-02,01:00,-999
2021-01-02,02:00,-999
2021-01-02,03:00,-999
2021-01-02,04:00,-999
2021-01-02,05:00,-999
2021-01-02,06:00,-999
2021-01-02,07:00,-999
2021-01-02,08:00,-999
2021-01-02,09:00,-999
2021-01-02,10:00,-999
2021-01-02,11:00,-999
2021-01-02,12:00,-999
2021-01-02,13:00,-999
2021-01-02,14:00,-999
2021-01-02,15:00,-999
2021-01-02,16:00,-999
2021-01-02,17:00,-999
2021-01-02,18:00,-999
2021-01-02,19:00,-999
2021-01-02,20:00,-999
2021-01-02,21:00,-999
2021-01-02,22:00,-999
2021-01-02,23:00,-999
2021-01-03,00:00,-999
2021-01-03,01:00,-999
2021-01-03,02:00,-999
2021-01-03,03:00,-999
2021-01-03,04:00,-999
2021-01-03,05:00,-999
2021-01-03,06:00,-999
2021-01-03,07:00,-999
2021-01-03,08:00,-999
2021-01-03,09:00,-999
2021-01-03,10:00,-999
2021-01-03,11:00,-999
2021-01-03,12:00,-999
2021-01-03,13:00,-999
2021-01-03,14:00,-999
2021-01-03,15:00,-999
2021-01-03,16:00,-999
2021-01-03,17:00,-999
2021-01-03,18:00,-999
2021-01-03,19:00,-999
2021-01-03,20:00,-999
2021-01-03,21:00,-999
2021-01-03,22:00,-999
2021-01-03,23:00,-999
2021-01-04,00:00,-999
2021-01-04,01:00,-999
2021-01-04,02:00,-999
2021-01-04,03:00,-999
2021-01-04,04:00,-999
2021-01-04,05:00,-999
2021-01-04,06:00,-999
2021-01-04,07:00,-999
2021-01-04,08:00,-999
2021-01-04,09:00,-999
2021-01-04,10:00,-999
2021-01-04,11:00,-999
2021-01-04,12:00,-999
2021-01-04,13:00,30
2021-01-04,14:00,31.6
2021-01-04,15:00,31.8
2021-01-04,16:00,30.8
2021-01-04,17:00,28.3
2021-01-04,18:00,25.1
2021-01-04,19:00,20.4
2021-01-04,20:00,18.2
2021-01-04,21:00,17
2021-01-04,22:00,15.8
2021-01-04,23:00,15.2
2021-01-05,00:00,14.9
2021-01-05,01:00,14.1
2021-01-05,02:00,13.6
2021-01-05,03:00,13.1
2021-01-05,04:00,12.9
2021-01-05,05:00,12.6
2021-01-05,06:00,12.4
2021-01-05,07:00,12.2
2021-01-05,08:00,13.6
2021-01-05,09:00,18.4
2021-01-05,10:00,22.8
2021-01-05,11:00,26.7
2021-01-05,12:00,28.3
2021-01-05,13:00,30.3
2021-01-05,14:00,30.9
2021-01-05,15:00,31.5
2021-01-05,16:00,30.9
2021-01-05,17:00,29
2021-01-05,18:00,25.4
2021-01-05,19:00,21.2
2021-01-05,20:00,19.2
2021-01-05,21:00,17.8
2021-01-05,22:00,16.8
2021-01-05,23:00,16.2
2021-01-06,00:00,15.9
2021-01-06,01:00,15.3
2021-01-06,02:00,14.8
2021-01-06,03:00,14.7
2021-01-06,04:00,14
2021-01-06,05:00,13.9
2021-01-06,06:00,13.6
2021-01-06,07:00,13.6
2021-01-06,08:00,15.3
2021-01-06,09:00,19.9
2021-01-06,10:00,23.8
2021-01-06,11:00,27.8
2021-01-06,12:00,29.2
2021-01-06,13:00,32.4
2021-01-06,14:00,32.9
2021-01-06,15:00,33.9
2021-01-06,16:00,32.7
2021-01-06,17:00,30
2021-01-06,18:00,27
2021-01-06,19:00,23.3
2021-01-06,20:00,21.2
2021-01-06,21:00,19.9
2021-01-06,22:00,19.1
2021-01-06,23:00,18.3
2021-01-07,00:00,18
2021-01-07,01:00,17.5
2021-01-07,02:00,17.2
2021-01-07,03:00,16.8
2021-01-07,04:00,16.5
2021-01-07,05:00,17
2021-01-07,06:00,16.5
2021-01-07,07:00,16.2
2021-01-07,08:00,17.5
2021-01-07,09:00,21.7
2021-01-07,10:00,25.9
2021-01-07,11:00,28.8
2021-01-07,12:00,31.1
2021-01-07,13:00,31.6
2021-01-07,14:00,33.6
2021-01-07,15:00,34.2
2021-01-07,16:00,33.4
2021-01-07,17:00,31.5
2021-01-07,18:00,28.8
2021-01-07,19:00,25.4
2021-01-07,20:00,25.5
2021-01-07,21:00,26.3
2021-01-07,22:00,24.5
2021-01-07,23:00,22.8
2021-01-08,00:00,22.6
2021-01-08,01:00,21.9
2021-01-08,02:00,21.7
2021-01-08,03:00,21
2021-01-08,04:00,20.9
2021-01-08,05:00,21.2
2021-01-08,06:00,21
2021-01-08,07:00,20.8
2021-01-08,08:00,21.6
2021-01-08,09:00,23.8
2021-01-08,10:00,27.8
2021-01-08,11:00,27.5
2021-01-08,12:00,29.4
2021-01-08,13:00,29.9
2021-01-08,14:00,30.3
2021-01-08,15:00,29.9
2021-01-08,16:00,30.9
2021-01-08,17:00,28.4
2021-01-08,18:00,26.8
2021-01-08,19:00,26.2
2021-01-08,20:00,25.5
2021-01-08,21:00,25.6
2021-01-08,22:00,25.8
2021-01-08,23:00,23.5
2021-01-09,00:00,22.3
2021-01-09,01:00,20.8
2021-01-09,02:00,19.7
2021-01-09,03:00,19
2021-01-09,04:00,18.6
2021-01-09,05:00,18.7
2021-01-09,06:00,18.5
2021-01-09,07:00,19.6
2021-01-09,08:00,19.9
2021-01-09,09:00,24.2
2021-01-09,10:00,27.2
2021-01-09,11:00,29.8
2021-01-09,12:00,29.8
2021-01-09,13:00,30.4
